Judicial Conduct Commissioner,,,,,
Public Complaints,,,,,
,,,,,
,2022-23,,2019-20,2018-19,2017-18
Service Quality / Delivery,0,,0,0,0
Behaviour of Staff,0,,0,0,0
Service Access / Processes / Procedures,0,,0,0,0
Other Complaints,0,,0,0,0
Total Complaints,0,,0,0,0
Note: This does not include complaints made by people who may be aggrieved with a decision or outcome in relation to a complaint made to the Judicial Conduct Commissioner about the conduct of a judicial officer.,,,,,
,,,,,
Additional Metrics ,,,,,
Public Complaints,,,,,
,2022-23,2021-22,2020-21,2019-20,
Number of positive feedback comments ,0,0,0,0,
Number of negative feedback comments ,0,0,0,0,
Total number of feedback comments,0,0,0,0,
% complaints resolved within policy timeframes,0,0,0,0,
