﻿Date,Reservoir Name,Capacity__ML_,Volume_today__ML_,Volume_this_Day_last_year__ML_,Average_Volume_this_Month,Latitude,Longitude
30-Nov-21,Mt Bold Reservoir,46400.02,34554.43,30471.7,35851.95,-35.11,138.7
30-Nov-21,Happy Valley Reservoir,12598.36,9846.15,10221.53,9861.63,-35.07,138.57
30-Nov-21,Millbrook Reservoir,15714.73,12033.97,12299.98,12431.6,-34.82,138.81
30-Nov-21,Kangaroo Creek Reservoir,18684.67,9826.78,8883.63,10615.2,-34.86,138.78
30-Nov-21,Hope Valley Reservoir,2934.7,2595.06,2605.29,2530.57,-34.85,138.68
30-Nov-21,Myponga Reservoir,27565.21,26891.2,26743.1,26920.93,-35.39,138.43
30-Nov-21,Warren Reservoir,4731.44,4768.29,4671.51,4753.41,-34.7,138.92
30-Nov-21,South Para Reservoir,44833.97,29153,25104.24,29498.14,-34.7,138.86
30-Nov-21,Barossa Reservoir,4375.02,4066.99,4088.4,4069.21,-34.65,138.85
30-Nov-21,Little Para Reservoir,20890.88,10808.39,9837.44,10874.13,-34.74,138.72
