"Occupational health, safety and rehabilitation programs and their performance ",,,
Workplace injury claims,Current Year,Past year,% Change
, 2019-20*(1),2018-19,(+ / -)
Total new workplace injury claims*(2),97,85,14%
Fatalities,0,0,0
Seriously injured workers*(3),0,0,0
"Significant injuries (where lost time exceeds a working week, expressed as frequency rate per 1000 FTE)*(4)",7.32,5.3,38%
*(1) The figures reported for June 2020 are now the new performance measures ,,,
*(2) This measure now reflects only accepted claims; hence providing a percentage change from previous year is not feasible.,,,
*(3)Number of claimants assessed during the reporting period as having a whole person impairment of 30% or more under the Return to Work Act 2014 (Part 2 Division 5),,,
(4) This measure now reflects only accepted significant injury claims; hence providing a percentage change from previous year is not feasible.,,,
,,,
,,,
Work health and safety regulations,Current Year ,Past year,% Change
,2019-20,2018-19,(+ / -)
"Number of notifiable incidents (Work Health and Safety Act 2012, Part 3)",24,23,4.4%
"Number of provisional improvement, improvement and prohibition notices (Work Health and Safety Act 2012 Sections 90, 191 and 195)",15,2,650%
,,,
,,,
Return to work costs** ,Current Year,Past Year,% Change
,2019-20 ,2018-19,(+ / -)
Total gross workers compensation expenditure ($),$2.72m,$1.92m,42%
Income support payments ? gross ($),$0.89m,$0.56m,59%
**Before third party recovery,,,
