MFS RAP Presentations,,,
,,,
Year, Presentations,No Attended ^,No Booked
1 July 2015 - 30 June 2016,161,12 180,15 712
1 July 2016 - 30 June 2017,212,N/A ^,19 557
1 July 2017 - 30 June 2018,211,N/A ^,13 345
1 July 2018 - 30 June 2019,178,N/A ^,13 188
1 July 2019 - 30 June 2020,128,N/A ^,11 198
1 July 2020 - 30 June 2021,190,N/A ^,18 696
1 July 2021 - 30 June 2022,168,N/A ^,14 958
1 July 2022 - 30 June 2023,225,N/A ^,18 436
,,,
,,,
,,,
,,,
^ Actual number who attended was not recorded in databased during this period,,,
