Prefix: (Registration Details),Reg No: (Registration Details),Suffix: (Registration Details),Species: (Geological Details),Variety: (Geological Details),Associated Matrix,Site: (Collection Details)/Site: (Object Data from time of Collecting Event)/Event/Site: (Object Data from time of Collecting Event),How Acquired: (Acquisition),Acquisition Date: (Acquisition)
G,1,,Diamond,,,"Zaire, Kasai District",Purchased,
G,2,,Diamond,Cumberland,,unknown,,
G,3,,Diamond,Green,,unknown,,
G,4,,Diamond,Mr. Dresdens,,unknown,,
G,5,,Diamond,Florentine,,unknown,,
G,6,,Diamond,Regent of Pitt,,unknown,,
G,7,,Diamond,Jehan Ghir Shah,,unknown,,
G,8,,Diamond,Great Nizam,,unknown,,
G,9,,Diamond,Mattam,,unknown,,
G,10,,Diamond,Star of the South,,unknown,,
G,11,,Diamond,Stewart,,unknown,,
G,12,,Diamond,Tuscan,,unknown,,
G,13,,Diamond,Nassuc,,unknown,,
G,14,,Diamond,Shah,,unknown,,
G,15,,Diamond,Carbonado,,unknown,,
G,16,,Diamond,,,unknown,,
G,17,,Diamond,Cullinan,,unknown,,
G,18,,Diamond,,,unknown,,
G,19,,Graphite,,,"Australia, South Australia, Sleaford Bay, Eyre Peninsula",Purchased, Nov 1922
G,20,,Graphite,,,"Australia, New South Wales, Drake",Purchased,1918
G,21,,Graphite,,,"Russia, Irkutskaya Oblast, Irkutsk",Purchased,
G,22,,Graphite,,,"Austria, Styria",Purchased,
G,23,,Graphite,,,"Canada, Walker Mine",,
G,24,,Graphite,,,"Australia, South Australia, Port Lincoln, Eyre Peninsula",,
G,25,,Graphite,,,Sri Lanka,Purchased,1918
G,26,,Graphite,,,Sri Lanka,Purchased,
G,27,,Graphite,,,Japan,Donated,
G,28,,Sulphur,,,"Italy, Sicily, Cianciana",Purchased,1908
G,29,,Sulphur,,,"Germany, Saxony, Aix-La-Chapelle",,
G,30,,Sulphur,,,"Germany, Lower Saxony, Hanover",,
G,31,,Sulphur,,,"New Zealand, Thermal District",Purchased,
G,32,,Sulphur,,,"New Zealand, Thermal District",,
G,33,,Sulphur,,in Gypsum,"Italy, Sicily",,
G,34,,Sulphur,,,"Italy, Sicily, Girgenti",Purchased,1918
G,35,,Sulphur,,in Gypsum,"Italy, Sicily",Purchased,
G,36,,Tellurium,,,"USA, Colorado",Purchased,
G,37,,Tellurium,,,"Russia, Siberia",Purchased,1918
G,38,,Tellurium,,,"USA, Colorado, Boulder County, Magnolia district, Mountain Lion Mine",Purchased,
G,39,,Arsenic,,,"Australia, New South Wales, Drake",Purchased,1918
G,40,,Arsenic,,with Stibnite,"Malaysia, Borneo",Purchased,
G,41,,Arsenic,,,"Japan, Fukui Prefecture, Akadani Mine",Purchased,1918
G,42,,Arsenic,,,"Canada, Ontario, Lake Superior, near Port Arthur, Edward Island",Purchased,1918
G,43,,Arsenic,,with Calcite,"Australia, New South Wales, Forbes",Purchased,1918
G,44,,Arsenic,,,"Germany, Saxony",Purchased,
G,45,,Stibarsen,,,"Canada, British Columbia, Atlin",Purchased,1918
G,46,,Stibarsen,,,"France, Rhone-Alpes, Isere, Allemont",Purchased,
G,47,,Antimony,,,"Australia, New South Wales, Gara",Purchased,1918
G,48,,Antimony,,,"Australia, Queensland",Purchased,
G,49,,Antimony,,in Calcite,"Australia, New South Wales, Reform Mine, Lucknow",Purchased,1918
G,50,,Antimony,,with Calcite,"Australia, New South Wales, Reform Mine, Lucknow",,
G,51,,Antimony,,,"Malaysia, Borneo",Purchased,
G,52,,Bismuth,,in Quartz,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,53,,Bismuth,,,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,54,,Bismuth,,,"Canada, Ontario, O'Brien Mine, Cobalt",Purchased,1918
G,55,,Bismuth,,,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,56,,Bismuth,,,"Canada, Ontario, Foster Mine, Cobalt",Purchased,1918
G,57,,Bismuth,,with Smaltite,"Germany, Saxony",,
G,58,,Bismuth,,,"England, Cornwall, Saint Ives",,
G,59,,Bismuth,,,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,60,,Bismuth,,,unknown,,
G,61,,Bismuth,,,"Australia, New South Wales, Torrington",Purchased,1918
G,62,,Bismuth,,in Quartz,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,63,,Bismuth,,coated with Bismuthinite,"Australia, New South Wales, Deepwater",Donated,
G,64,,Gypsum,,in Quartz,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,65,,Bismuth,,,"Australia, New South Wales, Vegetable Creek, New England",Purchased, Nov 1922
G,66,,Gold,,in Quartz,"Australia, Western Australia, Cue",Purchased,
G,67,,Gold,,in Quartz,"Australia, South Australia, Lady Alice Gold Mine, Hamlin Gully Para Wirra Goldfield, 6km SW of Williamstown, Humbug Scrub, Mount Lofty Ranges",,
G,68,,Gold,,in Quartz,"Australia, New South Wales, McPhail's, near Dubbo, Dubbo",Purchased, Nov 1922
G,69,,Gold,,in Galena,"Australia, Western Australia, Kalgurlie Gold Mine, Kalgoorlie, Eastern Goldfields",,
G,70,,Gold,,,"Australia, Western Australia, North Lead, Kanowna",Purchased, Nov 1922
G,71,,Gold,,,"Australia, Western Australia, Kalgoorlie, Eastern Goldfields",Purchased,
G,72,,Gold,,with Pyrite in Quartz,"Australia, New South Wales, Lucknow",Purchased,1918
G,73,,Gold,,with Pyrite in Quartz,"Australia, Queensland, Charters Towers",Purchased,
G,74,,Gold,,with Quartz,unknown,,
