YEAR,POSTCODE,COUNT(*)
2015,5090,134
2015,5018,61
2015,5118,219
2015,5025,85
2015,5073,182
2015,5023,266
2015,5161,139
2015,5033,107
2015,5256,24
2015,5092,202
2015,5204,32
2015,5280,105
2015,5051,100
2015,5243,9
2015,5088,56
2015,5583,22
2015,5094,10
2015,5165,87
2015,5401,10
2015,5502,23
2015,5153,29
2015,5433,19
2015,5422,25
2015,5242,16
2015,5203,17
2015,5309,2
2015,5132,4
2015,5279,1
2015,5360,5
2015,5722,2
2015,5136,1
2015,5240,2
2015,6171,1
2015,5236,2
2015,5162,473
2015,5556,71
2015,5086,209
2015,5112,337
2015,5120,38
2015,5064,147
2015,5013,126
2015,5421,5
2015,5110,83
2015,5127,68
2015,5011,88
2015,5253,287
2015,5072,126
2015,5006,48
2015,5091,76
2015,5268,27
2015,5020,33
2015,5116,136
2015,5582,16
2015,5134,3
2015,5235,34
2015,5354,8
2015,5237,4
2015,5575,23
2015,5223,30
2015,5570,11
2015,5221,6
2015,5440,2
2015,5410,5
2015,5451,6
2015,5454,1
2015,5670,2
2015,5234,6
2015,5725,4
2015,3142,1
2015,5632,1
2015,6280,1
2015,2905,1
2015,5069,73
2015,5093,110
2015,5074,180
2015,5046,136
2015,5045,167
2015,5158,202
2015,5271,73
2015,5540,188
2015,5255,100
2015,5019,132
2015,5485,9
2015,5322,8
2015,5014,182
2015,5038,177
2015,5063,107
2015,5244,28
2015,5344,9
2015,5022,146
2015,5121,36
2015,5098,181
2015,5007,69
2015,5710,20
2015,5723,10
2015,5520,10
2015,5278,5
2015,5417,11
2015,5701,4
2015,5372,14
2015,5680,8
2015,5144,3
2015,5201,10
2015,5302,6
2015,5233,10
2015,5232,1
2015,5310,3
2015,5140,1
2015,5471,2
2015,5604,4
2015,5419,4
2015,5331,2
2015,6069,1
2015,5311,1
2015,5350,2
2015,2650,1
2015,5374,22
2015,5021,90
2015,5174,30
2015,5109,298
2015,5044,158
2015,5049,78
2015,5041,121
2015,5083,86
2015,5081,86
2015,5254,27
2015,5113,267
2015,5008,185
2015,5154,27
2015,5166,30
2015,5576,15
2015,5213,13
2015,5275,23
2015,5346,4
2015,5609,13
2015,5040,34
2015,5690,18
2015,5015,91
2015,5607,18
2015,5301,5
2015,5231,6
2015,5261,5
2015,5434,7
2015,5473,3
2015,5137,3
2015,5259,6
2015,5340,11
2015,3551,1
2015,5581,8
2015,2484,1
2015,5611,2
2015,5106,2
2015,5580,3
2015,5732,1
2015,3496,1
2015,3143,1
2015,5432,1
2015,5251,157
2015,5168,90
2015,5065,120
2015,5163,195
2015,5097,150
2015,5164,91
2015,5345,62
2015,5152,42
2015,5290,334
2015,5108,505
2015,5554,72
2015,5333,72
2015,5085,192
2015,5114,380
2015,5067,81
2015,5035,55
2015,5453,54
2015,5031,101
2015,5571,33
2015,5050,55
2015,5353,33
2015,5000,112
2015,5138,2
2015,5089,34
2015,5320,15
2015,5066,103
2015,5550,8
2015,5017,83
2015,5482,7
2015,5606,117
2015,5411,3
2015,5371,15
2015,7250,1
2015,5460,9
2015,5462,8
2015,5266,6
2015,5661,2
2015,5273,1
2015,5452,2
2015,4207,1
2015,5483,1
2015,3500,1
2015,5731,1
2015,5470,2
2015,6290,1
2015,2540,1
2015,5034,96
2015,5167,71
2015,5095,160
2015,5039,114
2015,5068,154
2015,5076,97
2015,5169,221
2015,5012,116
2015,5355,95
2015,5608,186
2015,5052,67
2015,5640,16
2015,5600,81
2015,5260,38
2015,5082,124
2015,5210,20
2015,5171,73
2015,5016,116
2015,5009,57
2015,5212,31
2015,5252,27
2015,5461,37
2015,5291,53
2015,5142,5
2015,5276,17
2015,5157,27
2015,5245,39
2015,5352,49
2015,5431,8
2015,5602,8
2015,5117,25
2015,5250,18
2015,5481,6
2015,5170,11
2015,5641,4
2015,5304,5
2015,5400,3
2015,5631,14
2015,5413,10
2015,5381,6
2015,5652,4
2015,5265,3
2015,4165,1
2015,5420,1
2015,5047,102
2015,5043,287
2015,5096,138
2015,5480,6
2015,5062,149
2015,5700,144
2015,5172,33
2015,5084,108
2015,5042,132
2015,5501,90
2015,5061,98
2015,5343,76
2015,5032,129
2015,5024,154
2015,5491,21
2015,5412,19
2015,5373,38
2015,5087,102
2015,5037,144
2015,5010,75
2015,5523,21
2015,5351,44
2015,5654,1
2015,5332,6
2015,5131,3
2015,5573,23
2015,5577,6
2015,5341,98
2015,5356,13
2015,5156,9
2015,5472,2
2015,5495,4
2015,5552,5
2015,5262,3
2015,5342,9
2015,5603,5
2015,5272,6
2015,5151,1
2015,4306,1
2015,5521,2
2015,5650,1
2015,5048,196
2015,5075,133
2015,5125,177
2015,5211,247
2015,5159,284
2015,5173,160
2015,5330,47
2015,5115,76
2015,5155,23
2015,5264,18
2015,5107,201
2015,5560,6
2015,5357,11
2015,5070,212
2015,5522,28
2015,5605,23
2015,5558,82
2015,5126,60
2015,5418,2
2015,5202,8
2015,5238,85
2015,5307,6
2015,5214,132
2015,5241,18
2015,5222,5
2015,5267,10
2015,5277,24
2015,5141,2
2015,5415,2
2015,5671,2
2015,5555,9
2015,5493,2
2015,5270,3
2015,5303,2
2015,5464,3
2015,4078,2
2015,5308,1
2015,3854,1
2015,5416,3
2015,5133,2
2015,4209,1
2015,3704,1
2015,2770,1
2015,6110,1
