Financial Year,RegionName,Housing SA Office,Category,Number of Allocations
2015-2016,Eastern Adelaide,Adelaide,Category 1,223
2015-2016,Eastern Adelaide,Adelaide,Other Categories,5
2015-2016,Southern Country,Berri,Category 1,42
2015-2016,Southern Country,Berri,Other Categories,*
2015-2016,Far West & Remote,Ceduna,Category 1,19
2015-2016,Far West & Remote,Ceduna,Other Categories,9
2015-2016,Far West & Remote,Coober Pedy,Category 1,25
2015-2016,Western Adelaide,Croydon Park,Category 1,153
2015-2016,Western Adelaide,Croydon Park,Other Categories,41
2015-2016,Northern Adelaide,Elizabeth,Category 1,133
2015-2016,Northern Adelaide,Elizabeth,Other Categories,67
2015-2016,Northern Adelaide,Gawler,Category 1,22
2015-2016,Northern Adelaide,Gawler,Other Categories,14
2015-2016,Southern Adelaide,Marion,Category 1,219
2015-2016,Southern Adelaide,Marion,Other Categories,*
2015-2016,Northern Adelaide,Modbury,Category 1,110
2015-2016,Northern Adelaide,Modbury,Other Categories,8
2015-2016,Southern Country,Mount Barker,Category 1,20
2015-2016,Southern Country,Mount Barker,Other Categories,*
2015-2016,Southern Country,Mount Gambier,Category 1,126
2015-2016,Southern Country,Mount Gambier,Other Categories,5
2015-2016,Southern Country,Murray Bridge,Category 1,43
2015-2016,Southern Country,Murray Bridge,Other Categories,*
2015-2016,Southern Adelaide,Noarlunga,Category 1,132
2015-2016,Southern Adelaide,Noarlunga,Other Categories,5
2015-2016,Western Adelaide,Port Adelaide,Category 1,207
2015-2016,Western Adelaide,Port Adelaide,Other Categories,22
2015-2016,Northern Country,Port Augusta,Category 1,48
2015-2016,Northern Country,Port Augusta,Other Categories,*
2015-2016,Far West & Remote,Port Lincoln,Category 1,54
2015-2016,Far West & Remote,Port Lincoln,Other Categories,*
2015-2016,Northern Country,Port Pirie,Category 1,83
2015-2016,Northern Country,Port Pirie,Other Categories,45
2015-2016,Northern Adelaide,Salisbury,Category 1,103
2015-2016,Northern Adelaide,Salisbury,Other Categories,9
2015-2016,Western Country,Whyalla,Category 1,168
2015-2016,Western Country,Whyalla,Other Categories,*
