Executive Employment,,,,,,,,,,
"NUMBER OF EXECUTIVES BY STATUS IN CURRENT POSITION, GENDER AND CLASSIFICATION",,,,,,,,,,
Classification,Term Tenured,,Term Untenured,,Total,,,,,
,Male,Female,Male,Female,Male,%,Female,%,Total,
2022-23,,,,,,,,,,
Commissioner,,,1,,1,100.0%,,,1,
Deputy Commissioner,,,,1,,,1,100.0%,1,
Assistant Commissioners,7,2,,,7,77.8%,2,22.2%,9,
SA Executive Service Level 2,,,2,1,2,66.7%,1,33.3%,3,
SA Executive Service Level 1,,1,2,7,2,20.0%,8,80.0%,10,
TOTAL,7,3,5,9,12,50.0%,12,50.0%,24,
2021-22,,,,,,,,,,
Commissioner,,,1,,1,100.0%,,,1,
Deputy Commissioner,,,,1,,,1,100.0%,1,
Assistant Commissioners,7,1,,,7,87.5%,1,12.5%,8,
SA Executive Service Level 2,,,2,1,2,66.7%,1,33.3%,3,
SA Executive Service Level 1,,,1,5,1,16.7%,5,83.3%,6,
TOTAL,7,1,4,7,11,57.9%,8,42.1%,19,
2020-21,,,,,,,,,,
Commissioner,,,1,,1,100.0%,,,1,
Deputy Commissioner,,,,1,,,1,100.0%,1,
Assistant Commissioners,7,1,,,7,87.5%,1,12.5%,8,
SA Executive Service Level 2,,,3,1,3,75.0%,1,25.0%,4,
SA Executive Service Level 1,,,1,3,1,25.0%,3,75.0%,4,
TOTAL,7,1,5,5,12,66.7%,6,33.3%,18,
2019-20,,,,,,,,,,
Commissioner,,,1,,1,100.0%,,,1,
Deputy Commissioner,,,,1,,,1,100.0%,1,
Assistant Commissioners,6,1,,,6,85.7%,1,14.3%,7,
SA Executive Service Level 2,,,2,,2,100.0%,,,2,
SA Executive Service Level 1,,,1,3,1,25.0%,3,75.0%,4,
TOTAL,6,1,4,4,10,66.7%,5,33.3%,15,
2018-19,,,,,,,,,,
Commissioner,,,1,,1,100.0%,,,1,
Deputy Commissioner,,,,1,,,1,100.0%,1,
Assistant Commissioners,6,1,,,6,85.7%,1,14.3%,7,
SA Executive Service Level 2,,,3,,3,100.0%,,,3,
SA Executive Service Level 1,,,1,,1,100.0%,,,1,
TOTAL,6,1,5,1,11,84.6%,2,15.4%,13,
2017-18,,,,,,,,,,
Commissioner,,,1,,1,100.0%,,,1,
Deputy Commissioner,,,,1,,,1,100.0%,1,
Assistant Commissioners,6,2,,,6,75.0%,2,25.0%,8,
SA Executive Service Level 2,,,3,,3,100.0%,,,3,
SA Executive Service Level 1,,,1,,1,100.0%,,,1,
TOTAL,6,2,5,1,11,78.5%,3,21.5%,14,
2016-17,,,,,,,,,,
Commissioner,,,1,,1,100.0%,,,1,
Deputy Commissioner,,,,1,,,1,100.0%,1,
Assistant Commissioners,6,2,,,6,75.0%,2,25.0%,8,
SA Executive Service Level 2,,,2,,2,100.0%,,,2,
SA Executive Service Level 1,,,1,,1,100.0%,,,1,
TOTAL,6,2,4,1,10,76.9%,3,23.1%,13,
2015-16,,,,,,,,,,
Commissioner,,,1,,1,100.0%,,,1,
Deputy Commissioner,,,,1,,,1,100.0%,1,
Assistant Commissioners,4,2,,,4,66.7%,2,33.3%,6,
SA Executive Service Level 2,,,2,,2,100.0%,,,2,
SA Executive Service Level 1,,,1,,1,100.0%,,,1,
Other*,1,,,,1,100.0%,,,1,
TOTAL,5,2,4,1,9,75.0%,3,25.0%,12,
2014-15,,,,,,,,,,
Commissioner,,,1,,1,100.0%,,,1,
Deputy Commissioner,,,1,,1,100.0%,,,1,
Assistant Commissioners,2,4,,,2,33.3%,4,66.7%,6,
SA Executive Service Level 2,,,2,,2,100.0%,,,2,
SA Executive Service Level 1,,,1,,1,100.0%,,,1,
Other**,1,,,,1,100.0%,,,1,
TOTAL,3,4,5,,8,66.7%,4,33.3%,12,
2013-14,,,,,,,,,,
Commissioner,,,1,,1,100.0%,,,1,
Deputy Commissioner,,,1,,1,100.0%,,,1,
Assistant Commissioners,3,3,,,3,50.0%,3,50.0%,7,
SA Executive Service Level 2,,,2,,2,100.0%,,,2,
SA Executive Service Level 1,,,1,,1,100.0%,,,1,
Other**,1,,,,1,100.0%,,,,
TOTAL,4,3,5,,9,75.0%,3,25.0%,12,
2012-13,,,,,,,,,,
Commissioner,,,1,,1,100.0%,,,1,
Deputy Commissioner,,,1,,1,100.0%,,,1,
Assistant Commissioners,3,3,,,3,50.0%,3,50.0%,*** 7,
SA Executive Service Level 2,,,2,,2,100.0%,,,2,
SA Executive Service Level 1,,,1,,1,100.0%,,,1,
Other***,1,,,,1,100.0%,,,,
TOTAL,4,3,5,,9,75.0%,3,25.0%,12,
* On External Secondment to the Department of Communities and Social Inclusion.,,,,,,,,,,
** On External Secondment to the Department for Education and Child Development.,,,,,,,,,,
*** On External Secondment to Directorate of Community Safety.,,,,,,,,,,
