SA PERINATAL STATISTICS COLLECTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Birthing Indicators, 2007 to 2015, by usual residence of the mother",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SA HEALTH REGIONS (from SA2),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Year of birth (YYYY),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Central Region,,2007,,,2008,,,2009,,,2010,,,2011,,,2012,,,2013,,,2014,,,2015,,,Total,,
,,n,%,Mean,n,%,Mean,n,%,Mean,n,%,Mean,n,%,Mean,n,%,Mean,n,%,Mean,n,%,Mean,n,%,Mean,n,%,Mean
Births,Stillbirth,38,0.8,,43,0.9,,37,0.8,,27,0.6,,36,0.7,,34,0.7,,39,0.8,,31,0.6,,27,0.6,,312,0.7,
,Live,4652,99.2,,4834,99.1,,4718,99.2,,4753,99.4,,4789,99.3,,4751,99.3,,4816,99.2,,4920,99.4,,4780,99.4,,43013,99.3,
,Total births,4690,100,,4877,100,,4755,100,,4780,100,,4825,100,,4785,100,,4855,100,,4951,100,,4807,100,,43325,100,
Number of women who gave birth,Total,4609,100,,4806,100,,4674,100,,4684,100,,4750,100,,4704,100,,4768,100,,4882,100,,4734,100,,42611,100,
Place of birth,Teaching hospital,2467,53.5,,2690,56,,2571,55,,2665,56.9,,2750,57.9,,2833,60.2,,2832,59.4,,2953,60.5,,2956,62.4,,24717,58,
,Private hospital,2099,45.5,,2079,43.3,,2045,43.8,,1959,41.8,,1953,41.1,,1825,38.8,,1882,39.5,,1872,38.3,,1725,36.4,,17439,40.9,
,Country hospital,17,0.4,,10,0.2,,13,0.3,,11,0.2,,20,0.4,,17,0.4,,16,0.3,,22,0.5,,24,0.5,,150,0.4,
,Other,26,0.6,,27,0.6,,45,1,,49,1,,27,0.6,,29,0.6,,38,0.8,,35,0.7,,29,0.6,,305,0.7,
Ethnicity of mother,Caucasian,3769,81.8,,3812,79.3,,3628,77.6,,3432,73.3,,3404,71.7,,3271,69.5,,3292,69,,3310,67.8,,3130,66.1,,31048,72.9,
,Aboriginal,84,1.8,,92,1.9,,102,2.2,,90,1.9,,80,1.7,,82,1.7,,93,2,,92,1.9,,81,1.7,,796,1.9,
,Asian,525,11.4,,640,13.3,,669,14.3,,847,18.1,,979,20.6,,1034,22,,1013,21.2,,1070,21.9,,1143,24.1,,7920,18.6,
,Other,231,5,,262,5.5,,275,5.9,,315,6.7,,287,6,,317,6.7,,370,7.8,,410,8.4,,380,8,,2847,6.7,
Age of mother,Mean age (years),,,31.26,,,31.28,,,31.3,,,31.16,,,31.32,,,31.26,,,31.57,,,31.6,,,31.58,,,31.37
,Teenage,115,2.5,,126,2.6,,103,2.2,,93,2,,91,1.9,,80,1.7,,66,1.4,,70,1.4,,63,1.3,,807,1.9,
,>=35 years,1295,28.1,,1407,29.3,,1342,28.7,,1292,27.6,,1317,27.7,,1276,27.1,,1348,28.3,,1379,28.2,,1247,26.3,,11903,27.9,
Marital status,Single,515,11.2,,575,12,,526,11.3,,481,10.3,,406,8.5,,431,9.2,,411,8.6,,335,6.9,,301,6.4,,3981,9.3,
,Married,4094,88.8,,4229,88,,4148,88.7,,4203,89.7,,4344,91.5,,4273,90.8,,4356,91.4,,4546,93.1,,4431,93.6,,38624,90.6,
Women giving birth for the first time,Mean age (years),,,32.4,,,32.7,,,32.6,,,32.7,,,32.8,,,32.6,,,32.8,,,32.8,,,32.9,,,32.7
