Standard Investment Strategies Performance - The Public Trustee,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2022-23,,,,,2021-22,,,,,2020-21,,,,,2019-20,,,,,2018-19,,,,,2017-18,,,2016?17 ,,,2015-16,,,2014-15,,,2013-14,,,2012-13,,
,Last 12 Months,3 Years,5 Years,7 Years,10 Years,Last 12 Months,3 Years,5 Years,7 Years,10 Years,Last 12 Months,3 Years,5 Years,7 Years,10 Years,Last 12 Months,3 Years,5 Years,7 Years,10 Years,Last 12 Months,3 Years,5 Years,7 Years,10 Years,Last 12 Months,3 Years,5 Years,Last 12 Months,3 Years,5 Years,Last 12 Months,3 Years,5 Years,Last 12 Months,3 Years,5 Years,Last 12 Months,3 Years,5 Years,Last 12 Months,3 Years,5 Years
Cash,2.00%,0.71%,1.02%,1.25%,1.67%,0.09%,0.42%,0.99%,1.28%,1.87%,0.14%,1.03%,1.34%,1.66%,2.37%,1.03%,1.58%,1.75%,2.08%,2.90%,1.92%,1.85%,2.09%,2.50%,3.23%,1.79%,1.94%,2.33%,1.85%,2.25%,2.76%,2.19%,2.67%,3.40%,2.70%,3.30%,4.10%,3.11%,4.03%,4.39%,3.95%,4.83%,4.92%
benchmark,1.87%,0.01%,0.17%,0.35%,0.69%,-0.90%,-0.67%,-0.05%,0.26%,0.73%,-0.94%,-0.04%,0.29%,0.61%,1.19%,-0.16%,0.53%,0.73%,0.99%,1.68%,0.96%,0.86%,1.08%,1.34%,1.99%,0.77%,0.95%,1.22%,0.80%,1.22%,1.52%,1.23%,1.51%,2.10%,1.60%,1.90%,2.70%,1.66%,2.55%,2.90%,2.25%,3.32%,3.46%
variance,0.13%,0.70%,0.85%,0.90%,0.98%,0.99%,1.09%,1.04%,1.02%,1.14%,1.08%,1.07%,1.05%,1.05%,1.18%,1.19%,1.05%,1.02%,1.09%,1.22%,0.96%,0.99%,1.01%,1.16%,1.24%,1.02%,0.99%,1.11%,1.05%,1.03%,1.24%,0.96%,1.16%,1.30%,1.10%,1.40%,1.40%,1.45%,1.48%,1.49%,1.70%,1.51%,1.46%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Capital Stable,3.76%,1.76%,1.67%,2.44%,3.29%,-4.33%,0.51%,1.78%,2.38%,3.71%,6.15%,3.04%,3.59%,3.75%,4.61%,-0.02%,2.45%,3.03%,3.96%,4.79%,3.10%,3.97%,4.04%,5.12%,5.44%,4.34%,4.05%,4.95%,4.48%,4.25%,5.68%,3.35%,5.31%,5.64%,4.90%,6.90%,6.60%,7.68%,6.65%,6.86%,8.06%,6.77%,5.52%
benchmark,3.78%,1.30%,1.91%,2.37%,3.12%,-5.33%,0.12%,1.91%,2.30%,3.44%,5.81%,3.82%,3.70%,3.75%,4.49%,0.21%,3.16%,3.21%,3.91%,4.56%,5.55%,4.19%,4.07%,4.89%,5.29%,3.78%,3.45%,4.34%,3.26%,3.68%,4.98%,3.32%,4.89%,5.28%,4.50%,6.10%,5.90%,6.94%,6.22%,6.53%,7.00%,6.10%,4.89%
variance,-0.02%,0.46%,-0.24%,0.07%,0.17%,1.00%,0.39%,-0.13%,0.08%,0.27%,0.34%,-0.78%,-0.11%,0.00%,0.12%,-0.23%,-0.71%,-0.18%,0.05%,0.23%,-2.45%,-0.22%,-0.03%,0.23%,0.15%,0.56%,0.60%,0.61%,1.22%,0.57%,0.70%,0.03%,0.42%,0.36%,0.40%,0.80%,0.70%,0.74%,0.43%,0.33%,1.06%,0.67%,0.63%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Balanced,5.56%,3.72%,2.75%,3.97%,5.04%,-5.62%,1.35%,3.05%,3.79%,5.76%,12.00%,4.76%,5.68%,5.66%,6.69%,-1.51%,3.21%,4.18%,5.61%,6.54%,4.24%,6.12%,5.92%,7.70%,7.52%,7.08%,6.13%,7.38%,7.05%,6.10%,8.53%,4.27%,7.58%,7.70%,7.00%,10.50%,9.00%,11.62%,9.11%,9.14%,12.97%,8.75%,5.92%
benchmark,6.18%,3.71%,3.51%,4.24%,5.09%,-5.66%,1.12%,3.54%,3.87%,5.64%,11.35%,5.86%,5.95%,5.73%,6.65%,-1.54%,4.25%,4.42%,5.69%,6.41%,8.22%,6.79%,6.15%,7.64%,7.61%,6.34%,5.23%,6.70%,5.81%,5.41%,7.79%,3.56%,7.11%,7.36%,6.90%,9.90%,8.40%,11.04%,8.82%,9.09%,11.88%,8.10%,4.85%
