Employment Category,Role,Status Description,fin_year,Headcount
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Separations,2014,45
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Separations,2015,20
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Separations,2016,45
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Separations,2017,31
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Separations,2018,30
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Separations,2019,47
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Separations,2020,32
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Unpaid Leave,2014,11
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Unpaid Leave,2015,16
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Unpaid Leave,2016,11
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Unpaid Leave,2017,16
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Unpaid Leave,2018,23
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Unpaid Leave,2019,20
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Unpaid Leave,2020,20
Children's Services Act,Preschool directors,Separations,2014,9
Children's Services Act,Preschool directors,Separations,2015,5
Children's Services Act,Preschool directors,Separations,2016,10
Children's Services Act,Preschool directors,Separations,2017,8
Children's Services Act,Preschool directors,Separations,2018,11
Children's Services Act,Preschool directors,Separations,2019,5
Children's Services Act,Preschool directors,Separations,2020,11
Children's Services Act,Preschool directors,Unpaid Leave,2014,12
Children's Services Act,Preschool directors,Unpaid Leave,2015,10
Children's Services Act,Preschool directors,Unpaid Leave,2016,10
Children's Services Act,Preschool directors,Unpaid Leave,2017,8
Children's Services Act,Preschool directors,Unpaid Leave,2018,7
Children's Services Act,Preschool directors,Unpaid Leave,2019,8
Children's Services Act,Preschool directors,Unpaid Leave,2020,8
Children's Services Act,Preschool teachers,Separations,2014,28
Children's Services Act,Preschool teachers,Separations,2015,29
Children's Services Act,Preschool teachers,Separations,2016,31
Children's Services Act,Preschool teachers,Separations,2017,22
Children's Services Act,Preschool teachers,Separations,2018,38
Children's Services Act,Preschool teachers,Separations,2019,34
Children's Services Act,Preschool teachers,Separations,2020,28
Children's Services Act,Preschool teachers,Unpaid Leave,2014,33
Children's Services Act,Preschool teachers,Unpaid Leave,2015,21
Children's Services Act,Preschool teachers,Unpaid Leave,2016,21
Children's Services Act,Preschool teachers,Unpaid Leave,2017,16
Children's Services Act,Preschool teachers,Unpaid Leave,2018,23
Children's Services Act,Preschool teachers,Unpaid Leave,2019,25
Children's Services Act,Preschool teachers,Unpaid Leave,2020,19
Education & Children's Services Act,Aboriginal community education officers supporting Aboriginal programs and services,Separations,2021,58
Education & Children's Services Act,Aboriginal community education officers supporting Aboriginal programs and services,Separations,2022,56
Education & Children's Services Act,Aboriginal community education officers supporting Aboriginal programs and services,Separations,2023,38
Education & Children's Services Act,Aboriginal community education officers supporting Aboriginal programs and services,Unpaid Leave,2021,55
Education & Children's Services Act,Aboriginal community education officers supporting Aboriginal programs and services,Unpaid Leave,2022,65
Education & Children's Services Act,Aboriginal community education officers supporting Aboriginal programs and services,Unpaid Leave,2023,52
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Separations,2021,47
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Separations,2022,56
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Separations,2023,65
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Unpaid Leave,2021,25
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Unpaid Leave,2022,29
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Unpaid Leave,2023,30
Education & Children's Services Act,Preschool directors,Separations,2021,7
Education & Children's Services Act,Preschool directors,Separations,2022,10
Education & Children's Services Act,Preschool directors,Separations,2023,14
Education & Children's Services Act,Preschool directors,Unpaid Leave,2021,7
Education & Children's Services Act,Preschool directors,Unpaid Leave,2022,9
Education & Children's Services Act,Preschool directors,Unpaid Leave,2023,6
Education & Children's Services Act,Preschool teachers,Separations,2021,37
Education & Children's Services Act,Preschool teachers,Separations,2022,47
Education & Children's Services Act,Preschool teachers,Separations,2023,60
Education & Children's Services Act,Preschool teachers,Unpaid Leave,2021,27
Education & Children's Services Act,Preschool teachers,Unpaid Leave,2022,33
Education & Children's Services Act,Preschool teachers,Unpaid Leave,2023,31
Education & Children's Services Act,"School Principals, Deputy Principals, Leaders or Seniors",Separations,2021,72
Education & Children's Services Act,"School Principals, Deputy Principals, Leaders or Seniors",Separations,2022,80
