Public Complaints,,,,,,
Complaint Categories,Sub-categories,Number of Complaints 2018-19,Number of Complaints 2019-20,Number of Complaints 2020-21,Number of Complaints 2021-22,Number of Complaints 2022-23
Professional behaviour,Staff attitude,11,14,31,25,34
Professional behaviour,Staff competency,742,811,928,697,816
Professional behaviour,Staff knowledge,0,0,0,0,0
Communication,Comunication quality,0,0,0,0,0
Communication,Confidentiality,48,69,73,74,67
Service delivery,Systems/technology,0,0,0,0,0
Service delivery,Access to services,48,54,22,34,24
Service delivery,Process,0,0,0,0,0
Policy,Policy application,0,0,0,0,0
Policy,Policy content,0,0,0,0,0
Service quality,Information,0,0,0,0,0
Service quality,Access to information,0,0,0,0,0
Service quality,Timeliness,106,229,79,169,170
Service quality,Safety,0,0,0,0,0
Service quality,Service responsiveness,897,867,795,727,677
No case to answer,No case to answer,0,101,0,0,0
Total,,*1852,2145,1928,1726,**1788
*Excludes 50 'non-public complaints,,,,,,
** Excludes 123 complaints still under assessment and not categorised at the time of reporting,,,,,,
