Nature of Fraud,2022-23,2021-22,2020-21,2019-20,2018-19,2017-18,2016-17,2015-16,2014-15,2013-14,2012-13
Theft of food items,,,,,,,,1,1,,
Misuse of TAFE SA purchase card,,,,,,,1,1,,,
Email Fraud,,,,,,,,,,1,
Criminal Fraud,,,,,,,,,,1,
Use of TAFE SA Premise and duty time for personal commercial benefit,,,,,,,,,,1,
Misconduct in relation to a contractual relationship ,,,,,,,,,,,1
Discrepancy in cash balance,,,,,,,,,,,1
Misconduct in relation to a misuse of assets,,,,,,,,,,,1
Payment for services not received,,,,,,,1,,,,
Theft of computer equipment,,,,,,1,,,,,
Theft of monies,,,,1,,,,,,,
Unauthorised/inappropriate use of government resources,,1,2,1,,,,,,,
Misuse of government resources,,,,,,,,,,,
Other,,,,,,,,,,,
Total,0,1,2,2,0,1,2,2,1,3,3
