﻿Date,Reservoir Name,Capacity__ML_,Volume_today__ML_,Volume_this_Day_last_year__ML_,Average_Volume_this_Month,Latitude,Longitude
04-Apr-22,Mt Bold Reservoir,46400.02,13152.56,15152.54,13462.59,-35.11,138.7
04-Apr-22,Happy Valley Reservoir,12598.36,9903.4,10192.38,9910.6,-35.07,138.57
04-Apr-22,Millbrook Reservoir,15714.73,9301.06,9175.07,9415.55,-34.82,138.81
04-Apr-22,Kangaroo Creek Reservoir,18684.67,4202.48,4829.43,4180.77,-34.86,138.78
04-Apr-22,Hope Valley Reservoir,2934.7,2793.17,2719.26,2801.17,-34.85,138.68
04-Apr-22,Myponga Reservoir,27565.21,23450.85,23363.81,23494.5,-35.39,138.43
04-Apr-22,Warren Reservoir,4731.44,4087.89,3290.43,4062.03,-34.7,138.92
04-Apr-22,South Para Reservoir,44833.97,21436.18,17967.59,21584.92,-34.7,138.86
04-Apr-22,Barossa Reservoir,4375.02,4066.99,4077.69,4077.7,-34.65,138.85
04-Apr-22,Little Para Reservoir,20890.88,7406.22,6095.17,7454.15,-34.74,138.72
04-Apr-22,Middle River Reservoir,545,295.95,333.48,299.11,-35.71,137.09
