South Australian Tourism Commission: Consultants Disclosure,,
,,
2017-18,,
Consultants,Purpose,Value
"All consultancies below $10,000 each",Human resources management services,5985
,South Australian fishing tourism strategy,9345
"Consultancies above $10,000 each",Adelaide 500 strategy,11000
Total all consultancies,,26330
,,
2018-19,,
Consultants,Purpose,Value
"All consultancies below $10,000 each",Various ,2273�
,,
"Consultancies above $10,000 each",Tour Down Under strategy,10000
,Great Southern Bike Trail economic impact assessment,59000
Total all consultancies,,69000
,,
2019-20,,
Consultancies,Purpose,Actual Payment (excl GST)
"All consultancies below $10,000 each - combined",Various ,3400
,,
"Consultancies with a contract value above $10,000 each",,
Hames Sharley (SA) Pty Ltd,Great Southern Bike Trail economic impact assessment,15000
Total all consultancies,,18400
,,
2020-21,,
Consultancies,Purpose,Actual Payment ($)
"Consultancies with a contract value below $10,000 each",Nil,0
,,
"Consultancies with a contract value above $10,000 each",,
Droga & Co Pty Ltd,Design of regional visitor strategy,32130�
,,
2021-22,,
"Consultancies with a contract value below $10,000 each",,
Consultancies,Purpose,Actual Payment ($)
Nil,N/A,0
,,
"Consultancies with a contract value above $10,000 each",,
Consultancies,Purpose,Actual Payment ($)
Nil,N/A,0
,Total,0
,,
2022-23,,
"Consultancies with a contract value below $10,000 each",,
Consultant,Purpose,Actual Payment ($)
"All consultancies below $10,000 each - combined",Various,8542
,,
"Consultancies with a contract value above $10,000 each",,
Consultant,Purpose,Actual Payment ($)
"All consultancies above $10,000 each - combined",Various,203290
,Total,203290
