Dataset Title,Dataset Name,Views,Visits,Resource downloads,Dataset formats,Period Name
Social Health Atlas of Australia: Local Government Area,social-health-atlas-of-australia-local-government-area,1361,759,261,['XLS'],all
Australian Vocational Education and Training (VET) statistics,aus-vocational-education-and-training-vet-statistics,1175,636,410,['Mixed Formats'],all
Social Health Atlas of Australia: Population Health Area,social-health-atlas-of-australia-population-health-area,589,293,133,['XLSX'],all
"Compendium of Grape and Wine Data for Australia's Wine Regions, 1999-2008",compendium-of-grape-and-wine-data-for-australia-s-wine-regions-1999-2008,502,148,173,['XLSX'],all
Social Health Atlas of Australia: Medicare Local,social-health-atlas-of-australia-medicare-local,498,196,160,['XLS'],all
"Regional, national and global winegrape bearing areas, 2000 and 2010",regional-national-and-global-winegrape-bearing-areas-2000-and-2010,471,112,146,['XLSX'],all
"Global Wine Markets, 1961 to 2009: A Statistical Compendium",global-wine-markets-1961-to-2009-a-statistical-compendium,448,97,148,['XLSX'],all
Australian Vocational Education and Training (VET) statistics,aus-vocational-education-and-training-vet-statistics,407,218,410,['Mixed Formats'],all
Waite Arboretum Spatial Data,waite-arboretum-spatial-data,348,157,182,"['KML', 'SHP', 'TXT']",all
AdelaideFree Wi-Fi Access Point Locations,adelaidefree-wi-fi-access-point-locations,237,62,102,['CSV'],all
Waite Arboretum Spatial Data,waite-arboretum-spatial-data,223,45,182,"['KML', 'SHP', 'TXT']",all
AdelaideFree Wi-Fi Access Point Locations,adelaidefree-wi-fi-access-point-locations,220,20,102,['CSV'],all
Waite Arboretum Catalogue,waite-arboretum-catalogue,209,81,61,"['CSV', 'TXT']",all
Aboriginal and Torres Strait Islander Social Health Atlas of Australia,aboriginal-and-torres-strait-islander-social-health-atlas-of-australia,201,63,56,['XLSX'],all
Social Health Atlas of Australia:  Primary Health Network,social-health-atlas-of-australia-primary-health-network,201,47,60,['XLS'],all
Social Health Atlas of Australia: Local Government Area,social-health-atlas-of-australia-local-government-area,197,20,261,['XLS'],all
Social Health Atlas of Australia: Medicare Local,social-health-atlas-of-australia-medicare-local,195,46,160,['XLS'],all
Social Health Atlases of Australia: Quintile of Socioeconomic Disadvantage of Area,social-health-atlases-of-australia-quintile-of-socioeconomic-disadvantage-of-area,185,47,38,['XLS'],all
Investigating the effects of moving plants around a greenhouse (archived),investigating-the-effects-of-moving-plants-around-a-greenhouse,147,33,75,['TXT'],all
Investigating the effects of moving plants around a greenhouse (archived),investigating-the-effects-of-moving-plants-around-a-greenhouse,141,39,75,['TXT'],all
Social Health Atlas of Australia: Compensable Injury in South Australia,social-health-atlas-of-australia-compensable-injury-in-south-australia,114,23,27,['ZIP'],all
Social Health Atlases of Australia: Remoteness Area,social-health-atlases-of-australia-remoteness-area,112,40,27,['XLS'],all
Waite Arboretum Catalogue,waite-arboretum-catalogue,109,21,61,"['CSV', 'TXT']",all
RSS Feeds to Registered Connecting Up Organisations,rss-feeds-to-registered-connecting-up-organisations,101,10,20,['RSS'],all
Social Health Atlases of Australia: Remoteness Area,social-health-atlases-of-australia-remoteness-area,78,8,27,['XLS'],all
"Global Wine Markets, 1961 to 2009: A Statistical Compendium",global-wine-markets-1961-to-2009-a-statistical-compendium,63,5,148,['XLSX'],all
Waite Arboretum:  Themed  Walking Trail - 'Out of Africa',waite-arboretum-themed-walking-trail-out-of-africa,61,15,48,"['KML', 'CSV', 'XLSX', 'DOC', 'ZIP']",all
"Regional, national and global winegrape bearing areas, 2000 and 2010",regional-national-and-global-winegrape-bearing-areas-2000-and-2010,58,4,146,['XLSX'],all
"Compendium of Grape and Wine Data for Australia's Wine Regions, 1999-2008",compendium-of-grape-and-wine-data-for-australia-s-wine-regions-1999-2008,55,7,173,['XLSX'],all
Social Health Atlases of Australia: Quintile of Socioeconomic Disadvantage of Area,social-health-atlases-of-australia-quintile-of-socioeconomic-disadvantage-of-area,55,14,38,['XLS'],all
RSS Feeds to Registered Connecting Up Organisations,rss-feeds-to-registered-connecting-up-organisations,53,12,20,['RSS'],all
Waite Arboretum:  Themed  Walking Trail - 'Out of Africa',waite-arboretum-themed-walking-trail-out-of-africa,46,13,48,"['KML', 'CSV', 'XLSX', 'DOC', 'ZIP']",all
