2016,5108,555
2016,5120,40
2016,5006,59
2016,5047,110
2016,5022,187
2016,5501,84
2016,5081,113
2016,5277,34
2016,5085,218
2016,5461,47
2016,5351,40
2016,5272,9
2016,5107,212
2016,5291,59
2016,5017,101
2016,5581,7
2016,5046,135
2016,5034,120
2016,5051,112
2016,5125,201
2016,5154,23
2016,5256,23
2016,5088,56
2016,5137,3
2016,5015,78
2016,5356,6
2016,5264,19
2016,5434,1
2016,5485,2
2016,5725,7
2016,5640,9
2016,5510,2
2016,5232,3
2016,5278,6
2016,5642,3
2016,5661,1
2016,5733,1
2016,5572,3
2016,5521,1
2016,5418,1
2016,5061,101
2016,5554,83
2016,5050,75
2016,5158,241
2016,5062,179
2016,5558,115
2016,5280,124
2016,5245,44
2016,5169,277
2016,5042,187
2016,5041,173
2016,5417,21
2016,5222,6
2016,5033,113
2016,5073,243
2016,5166,44
2016,5009,87
2016,5238,91
2016,5065,146
2016,5110,99
2016,5170,12
2016,5654,2
2016,5089,59
2016,5035,55
2016,5472,5
2016,5555,6
2016,5254,20
2016,5121,36
2016,5132,2
2016,5582,13
2016,5304,8
2016,5421,3
2016,5552,7
2016,5259,15
2016,5346,11
2016,5142,6
2016,5482,1
2016,5262,5
2016,5471,2
2016,5440,1
2016,5150,2
2016,5001,5
2016,5113,334
2016,5044,179
2016,5109,331
2016,5083,83
2016,5502,28
2016,5018,92
2016,5608,212
2016,5007,85
2016,5571,43
2016,5700,152
2016,5011,129
2016,5082,146
2016,5255,129
2016,5556,92
2016,5087,151
2016,5093,149
2016,5016,141
2016,5052,81
2016,5069,114
2016,5155,16
2016,5210,21
2016,5473,9
2016,5575,39
2016,5401,12
2016,5340,9
2016,5342,11
2016,5701,1
2016,5203,19
2016,5722,8
2016,5710,13
2016,5570,7
2016,5481,9
2016,5480,6
2016,5412,13
2016,5234,12
2016,5213,13
2016,5301,2
2016,5136,3
2016,2480,1
2016,5419,1
2016,5671,1
2016,5024,193
2016,5433,14
2016,5540,205
2016,5126,66
2016,5067,104
2016,5116,166
2016,5092,216
2016,5152,51
2016,5010,88
2016,5605,26
2016,5020,34
2016,5091,95
2016,5048,237
2016,5074,208
2016,5114,356
2016,5164,108
2016,5270,3
2016,5241,47
2016,5066,122
2016,5212,35
2016,5341,111
2016,5115,96
2016,5453,63
2016,5139,2
2016,5261,1
2016,5330,44
2016,5174,32
2016,5303,1
2016,5580,7
2016,5500,1
2016,5576,18
2016,5344,9
2016,5460,11
2016,5237,9
2016,5140,4
2016,5520,12
2016,5609,13
2016,5371,10
2016,5577,11
2016,5138,7
2016,5431,9
2016,5144,3
2016,5134,2
2016,5156,4
2016,5724,2
2016,5308,1
2016,2428,2
2016,5098,214
2016,5019,147
2016,5355,134
2016,5090,170
2016,5165,94
2016,5068,168
2016,5171,91
2016,5095,189
2016,5290,349
2016,5118,246
2016,5038,208
2016,5167,85
2016,5321,4
2016,5491,25
2016,5131,6
2016,5320,12
2016,5422,36
2016,5600,61
2016,5214,132
2016,5223,25
2016,5250,30
2016,5464,7
2016,5260,44
2016,5607,20
2016,5690,9
2016,5094,16
2016,5603,4
2016,5411,4
2016,5141,8
2016,5560,4
2016,5381,5
2016,5231,11
2016,5267,8
2016,5331,3
2016,5302,9
2016,3363,1
2016,5286,1
2016,5201,11
2016,5462,3
2016,830,1
2016,5236,3
2016,5611,3
2016,5420,2
2016,5490,1
2016,5606,168
2016,5032,176
2016,5086,257
2016,5084,130
2016,5211,297
2016,5173,175
2016,5076,112
2016,5021,110
2016,5063,117
2016,5204,54
2016,5025,131
2016,5045,177
2016,5096,173
2016,5353,27
2016,5493,1
2016,5602,18
2016,5522,27
2016,5244,29
2016,5413,9
2016,5631,9
2016,5641,7
2016,5157,31
2016,5276,12
2016,5265,5
2016,5495,11
2016,5357,11
2016,5133,4
2016,5415,3
2016,5360,13
2016,5309,7
2016,5470,2
2016,5483,5
2016,5550,13
2016,5160,1
2016,5604,2
2016,5410,2
2016,5159,407
2016,5253,308
2016,5162,573
2016,5127,96
2016,5343,88
2016,5037,159
2016,5097,180
2016,5040,31
2016,5333,78
2016,5161,162
2016,5012,113
2016,5043,314
2016,5031,162
2016,5252,58
2016,5168,96
2016,5049,101
2016,5172,49
2016,5013,143
2016,5235,38
2016,5275,37
2016,5354,8
2016,5345,68
2016,5680,11
2016,5268,28
2016,5117,31
2016,5723,17
2016,5452,4
2016,5583,10
2016,5106,3
2016,5233,15
2016,5454,2
2016,5266,5
2016,5072,158
2016,5332,5
2016,5163,240
2016,5112,323
2016,5070,212
2016,5271,88
2016,5242,19
2016,5075,131
2016,5000,99
2016,5279,12
2016,5352,69
2016,5251,214
2016,5373,39
2016,5014,183
2016,5039,124
2016,5064,131
2016,5008,190
2016,5322,8
2016,5523,27
2016,5023,280
2016,5307,10
2016,5240,12
2016,5374,16
2016,5220,4
2016,5306,2
2016,5573,41
2016,5372,20
2016,5153,39
2016,5451,8
2016,5400,7
2016,4879,1
2016,5202,7
2016,5243,7
2016,5630,1
2016,5310,1
2016,5416,3
2016,5350,1
2016,5670,1
