﻿_id,Financial Year,Housing SA Region,Housing SA Office,Category,Number of Allocations
1,2014-2015,Eastern Adelaide,Adelaide,Category 1,257
2,2014-2015,Eastern Adelaide,Adelaide,Other Categories,14
3,2014-2015,Eastern Adelaide,Modbury,Category 1,135
4,2014-2015,Eastern Adelaide,Modbury,Other Categories,7
5,2014-2015,Far West & Remote,Ceduna,Category 1,27
6,2014-2015,Far West & Remote,Ceduna,Other Categories,*
7,2014-2015,Far West & Remote,Coober Pedy,Category 1,8
8,2014-2015,Northern Adelaide,Elizabeth,Category 1,185
9,2014-2015,Northern Adelaide,Elizabeth,Other Categories,103
10,2014-2015,Northern Adelaide,Gawler,Category 1,23
11,2014-2015,Northern Adelaide,Gawler,Other Categories,9
12,2014-2015,Northern Adelaide,Salisbury,Category 1,130
13,2014-2015,Northern Adelaide,Salisbury,Other Categories,34
14,2014-2015,Port Augusta,Port Augusta,Category 1,59
15,2014-2015,Port Augusta,Port Augusta,Other Categories,11
16,2014-2015,Port Pirie,Port Pirie,Category 1,84
17,2014-2015,Port Pirie,Port Pirie,Other Categories,53
18,2014-2015,Southern Adelaide,Marion,Category 1,280
19,2014-2015,Southern Adelaide,Marion,Other Categories,*
20,2014-2015,Southern Adelaide,Noarlunga,Category 1,175
21,2014-2015,Southern Adelaide,Noarlunga,Other Categories,13
22,2014-2015,Southern Country,Berri,Category 1,28
23,2014-2015,Southern Country,Berri,Other Categories,17
24,2014-2015,Southern Country,Mount Barker,Category 1,32
25,2014-2015,Southern Country,Mount Barker,Other Categories,*
26,2014-2015,Southern Country,Mount Gambier,Category 1,162
27,2014-2015,Southern Country,Mount Gambier,Other Categories,*
28,2014-2015,Southern Country,Murray Bridge,Category 1,60
29,2014-2015,Southern Country,Murray Bridge,Other Categories,*
30,2014-2015,Western Adelaide,Croydon Park,Category 1,221
31,2014-2015,Western Adelaide,Croydon Park,Other Categories,105
32,2014-2015,Western Adelaide,Port Adelaide,Category 1,232
33,2014-2015,Western Adelaide,Port Adelaide,Other Categories,29
34,2014-2015,Western Country,Port Lincoln,Category 1,54
35,2014-2015,Western Country,Port Lincoln,Other Categories,10
36,2014-2015,Western Country,Whyalla,Category 1,147
37,2014-2015,Western Country,Whyalla,Other Categories,8
