﻿_id,Department for Health and Wellbeing
1,Office for Ageing Well
2,Central Adelaide Local Health Network
3,Central Adelaide Local Health Network Health Advisory Council
4,Country Health SA Local Health Network
5,Country Health SA Local Health Network Health Advisory Council
6,Northern Adelaide Local Health Network
7,Northern Adelaide Local Health Network Health Advisory Council
8,Southern Adelaide Local Health Network
9,Southern Adelaide Local Health Network Health Advisory Council
10,Women's and Children's Health Network
11,Women's and Children's Health Network Health Advisory Council
12,South Australian Ambulance Service
13,South Australian Ambulance Service Volunteers Health Advisory Council
14,Chief Psychiatrist SA
15,Controlled Substances Advisory Council
16,Health and Community Services Complaints Commissioner
17,Health Performance Council
18,Health Services Charitable Gifts Board
19,Mental Health Commission
20,Pharmacy Regulation Authority of South Australia
21,Prinicipal Community Visitor of South Australia
22,SA Public Health Council
23,SA MET Health Advisory Council
24,Veterans Health Advisory Council
25,Balaklava and  Riverton Health Advisory Council Inc.
26,Barossa and Districts Health Advisory Council Inc.
27,Berri Barmera District Health Advisory Council Inc.
28,Bordertown and District Health Advisory Council Inc.
29,Ceduna District Health Services Health Advisory Council Inc.
30,Coorong Health Service Health Advisory Council Inc.
31,Eastern Eyre Health Advisory Council Inc.
32,Eudunda Kapunda Health Advisory Council Inc.
33,Far North Health Advisory Council
34,Gawler District Health Advisory Council Inc.
35,Hawker District Memorial Health Advisory Council
36,Hills Area Health Advisory Council Inc.
37,Kangaroo Island Health Advisory Council Inc.
38,Kingston/Robe Health Advisory Council Inc.
39,Leigh Creek Health Services Health Advisory Council
40,Lower Eyre Health Advisory Council Inc.
41,Lower North Health Advisory Council Inc.
42,Loxton and Districts Health Advisory Council Inc.
43,Mallee Health Service Health Advisory Council Inc.
44,Mannum District Hospital Health Advisory Council Inc.
45,Mid North Health Advisory Council Inc.
46,Mid-West Health Advisory Council Inc.
47,Millicent and Districts Health Advisory Council Inc.
48,Mount Gambier and Districts Health Advisory Council Inc.
49,Murray Bridge Soldiers Memorial Health Advisory Council Inc.
50,Naracoorte Area Health Advisory Council Inc.
51,Northern Yorke Peninsula Health Advisory Council Inc.
52,Penola and Districts Health Advisory Council Inc. 
53,"Port Augusta, Roxby Downs, Woomera Health Advisory Council"
54,Port Broughton District Hospital and Health Services Health Advisory Council Inc.
55,Port Lincoln Health Advisory Council
56,Port Pirie Health Service Advisory Council
57,Quorn Health Services Health Advisory Council
58,Renmark Paringa District Health Advisory Council Inc.
59,Southern Fleurieu Health Advisory Council Inc.
60,Southern Flinders Health Advisory Council
61,Waikerie and Districts Health Advisory Council Inc.
62,Whyalla Hospital and Health Services Advisory Council
63,Yorke Peninsula Health Advisory Council Inc.
