﻿_id,Date Time,Temperature Deg_C,TSR W/m2,Barometric Pressure hPa,Wind Speed m/s,Wind Direction deg,Dew Point Deg_C,Relative Humidity %,Wind Vector E/W m/s,Wind Vector N/S m/s
1,2019-01-12T00:10:00,12.7,0,1000.3,2.6,229,4.5,57,-1.987,-1.727
2,2019-01-12T00:20:00,12.7,0,1000.2,2.3,232,4.8,59,-1.987,-1.386
3,2019-01-12T00:30:00,12.6,0,1000.0,1.9,234,5.1,60,-1.774,-1.132
4,2019-01-12T00:40:00,12.6,0,999.9,1.6,238,4.8,59,-1.558,-0.859
5,2019-01-12T00:50:00,12.6,0,999.7,1.9,236,4.9,59,-1.375,-1.048
6,2019-01-12T01:00:00,12.6,0,999.5,1.4,233,5.1,60,-1.553,-0.852
7,2019-01-12T01:10:00,12.6,0,999.4,1.5,253,5.5,62,-1.130,-0.429
8,2019-01-12T01:20:00,12.4,0,999.4,1.8,254,6.4,67,-1.404,-0.490
9,2019-01-12T01:30:00,11.8,0,999.4,2.5,238,7.9,77,-1.710,-1.301
10,2019-01-12T01:40:00,11.0,0,999.2,2.5,225,8.7,86,-2.083,-1.745
11,2019-01-12T01:50:00,10.9,0,999.0,1.3,239,8.9,88,-1.745,-0.694
12,2019-01-12T02:00:00,11.0,0,998.8,1.6,292,9.1,88,-1.155,0.585
13,2019-01-12T02:10:00,10.8,0,998.7,1.2,271,9.3,90,-1.449,0.021
14,2019-01-12T02:20:00,10.8,0,998.4,0.9,272,9.3,91,-1.202,0.030
15,2019-01-12T02:30:00,10.7,0,998.3,1.2,258,9.3,91,-0.860,-0.244
16,2019-01-12T02:40:00,10.8,0,998.1,0.5,253,9.4,91,-1.146,-0.151
17,2019-01-12T02:50:00,10.8,0,997.8,0.4,254,9.5,92,-0.493,-0.097
18,2019-01-12T03:00:00,10.8,0,997.8,0.7,270,9.6,92,-0.337,0.000
19,2019-01-12T03:10:00,10.8,0,997.7,1.4,259,9.6,92,-0.710,-0.266
20,2019-01-12T03:20:00,10.6,0,997.6,0.9,268,9.4,92,-1.367,-0.031
21,2019-01-12T03:30:00,10.6,0,997.5,0.8,250,9.5,93,-0.885,-0.276
22,2019-01-12T03:40:00,10.7,0,997.4,1.2,259,9.6,93,-0.759,-0.224
23,2019-01-12T03:50:00,10.7,0,997.4,1.2,250,9.5,93,-1.154,-0.418
24,2019-01-12T04:00:00,10.7,0,997.3,1.0,247,9.6,92,-1.149,-0.410
25,2019-01-12T04:10:00,10.8,0,997.2,0.7,266,9.7,93,-0.966,-0.052
26,2019-01-12T04:20:00,11.0,0,997.1,1.2,281,9.9,93,-0.737,0.222
27,2019-01-12T04:30:00,11.0,0,997.0,1.4,278,9.9,93,-1.140,0.201
28,2019-01-12T04:40:00,11.0,0,996.9,1.0,283,9.9,93,-1.430,0.227
29,2019-01-12T04:50:00,11.1,0,996.9,1.0,261,10.0,93,-0.983,-0.161
30,2019-01-12T05:00:00,11.2,0,996.7,0.8,271,10.1,93,-1.018,0.014
31,2019-01-12T05:10:00,11.3,1,996.7,1.0,286,10.2,93,-0.780,0.267
