Consultancies,THE FOLLOWING TABLES DISPLAY THE DEPARTMENT'S USE OF CONSULTANTS AND THE NATURE OF WORK UNDERTAKEN,
2022-23,,
"Value below $10,000 each",,
Consultancies,Purpose,$ Actual payment
Nil,,0
Subtotal,,
"Value above $10,000 each",,
Consultancies,Purpose,$ Actual Payment
The University of Adelaide,Longitudinal study on the impacts of community mental ill-health on South Australia Police.,"165,700"
BDO Services Pty Ltd,Compose a high-level report on the current state of SAPOL�s information governance framework.,"129,800"
Flinders University,Conduct the demand management modelling project.,"89,600"
Seawright Consulting Services Pty Ltd,Independent review of District Policing Teams and assessment of the trial Response Extended Hours Roster (REHR) including demand management modelling. ,"26,900"
TOTAL,,"412,000"
2021-22,,
"Value below $10,000 each",,
Consultancies,Purpose,$ Actual payment
Deane Prior Consultant ,Police Superannuation � The future of the Police Superannuation Scheme,"7,270"
Subtotal,,"7,270"
"Value above $10,000 each",,
Consultancies,Purpose,$ Actual Payment
Aspect Group,Comprehensive review of the psychology and social work teams to ensure SAPOL make informed decisions on how the Employee Assistance Section is best resourced to deliver mental health and wellbeing support to all employees,"90,000"
Shiftwork Solutions Pty Ltd,Conduct trial & assessment of Rapid-response Extended Hours Roster,"33,713"
Unisys,Virtual Desktop - a written report on the status of SAPOL's virtual desktop environment and recommendations,"25,119"
Deloitte,Engaged to correct issues identified from initial implementation of payroll calculator (excel workbook) for all return to work claim income support payments,"11,097"
KPMG,Development of a Strategic Capability Framework,"5,076"
Subtotal,,"165,005"
TOTAL,,"172,275"
2020-21,,
"Value below $10,000 each",,
Consultancies,Purpose,$ Actual payment
Jungal,Shield � to assist with a strategic learning project and assist in producing learning objects ,"1,980"
Subtotal,,"1,980"
"Value above $10,000 each",,
Consultancies,Purpose,$ Actual Payment
KPMG,Design of Strategic Capability Framework ,"96,443"
Accru Harris ,Finalisation of the review of SAPOL Recruitment and Selection Process for Cadets and Protective Security Officers ,"65,800"
Professor Drew Dawson ,Review of Extended Hours Roster ,"18,182"
Subtotal,3,"180,425"
TOTAL,,"182,405"
2019-20,,
"Value below $10,000 each",,
Consultancies,Purpose,$ Actual payment
Nil,Nil,0
"Value above $10,000 each",,
Consultancies,Purpose,$ Actual Payment
FBG Group Pty Ltd,Review of SAPOL Psychology Services,"15,000"
Tasman Human Resource Consulting,Review of Information Systems and Technology Structure,"19,800"
Kronos Australia,Review existing Time Management System ,"32,064"
KPMG,Development of People Strategy and Strategic Priority Plan,"35,535"
Rapid Context,STAR Group Women's Recruitment and Retention Review,"66,363"
The Hon Kevin Duggan QC,Independent Review into Frontline Policing,"158,400"
TOTAL,,"327,162"
2018-19,,
"Value below $10,000 each",,
Consultancies,Purpose,$ Actual payment
Nil,Nil,0
"Value above $10,000 each",,
Consultancies,Purpose,$ Actual Payment
Ernst and Young,Human Resource Management Branch Review,"20,633"
M. Mulcare Compliance Engineers,Advice on speed measuring devices,"12,024"
Mercer Consulting,Executive remuneration review for Assistant Commissioners,"41,500"
KPMG,Development of People Strategy & Cost Allocation Modelling,"50,456"
The Hon Kevin Duggan QC,Independent Review into Frontline Policing,"137,900"
