Publisher Title,Publisher Name,Views,Visits,Period Name
"Department of Planning, Transport and Infrastructure",department-of-planning-transport-and-infrastructure,2989,880,2016-04
City of Adelaide,adelaide-city-council,1315,617,2016-04
Department for Environment and Water,dept-for-environment-and-water,783,237,2016-04
Department of the Premier and Cabinet,dept-of-the-premier-and-cabinet,474,99,2016-04
South Australia Police,south-australia-police,381,197,2016-04
Commonwealth Datasets,commonwealth-datasets,319,198,2016-04
Attorney-General's Department,attorney-general-s-dept,284,137,2016-04
ABS (SA Data),abs-sa-data,223,44,2016-04
Environment Protection Authority (EPA),environment-protection-authority-epa,200,73,2016-04
Port Adelaide Enfield Council,port-adelaide-enfield-council,185,70,2016-04
Department for Education,dept-for-education,176,49,2016-04
SA Country Fire Service,sa-country-fire-service,117,64,2016-04
State Library of South Australia,state-library-of-south-australia,116,45,2016-04
City of Onkaparinga,city-of-onkaparinga,104,30,2016-04
Department of Treasury and Finance,department-of-treasury-and-finance,65,8,2016-04
SA Tourism Commission,sa-tourism-commission,60,34,2016-04
Renewal SA,renewal-sa,46,16,2016-04
Department of Primary Industries and Regions,dept-of-primary-industries-and-regions,40,12,2016-04
City of Burnside (Local Council),city-of-burnside-local-council,33,12,2016-04
City of Playford,city-of-playford,26,11,2016-04
Zero Waste SA - Inactive,zero-waste-sa,25,13,2016-04
City of Mitcham,city-of-mitcham,19,1,2016-04
South Australian Museum,south-australian-museum,19,5,2016-04
South Australian Metropolitan Fire Service,south-australian-metropolitan-fire-service,18,8,2016-04
History Trust of South Australia,history-sa,13,3,2016-04
City of Salisbury Council,city-of-salisbury-council,12,1,2016-04
Mount Gambier Library,mount-gambier-library,9,2,2016-04
State Records,state-records,9,1,2016-04
Local Government Association of SA,local-government-association-of-sa,9,4,2016-04
Courts Administration Authority,caa,6,0,2016-04
TAFE SA,tafe-sa,4,4,2016-04
Adelaide City Council,adelaidecitycouncil,1,0,2016-04
