Postcode,Age,Sex,Total
0870,22,Female,1
0870,22,Male,2
0870,24,Female,1
0870,24,Male,1
0870,25,Male,1
0870,30,Male,1
0870,32,Female,1
0870,35,Female,2
0870,40,Female,1
0870,42,Female,1
0870,50,Female,1
0870,51,Male,1
0870,58,Male,1
0870,59,Female,1
0870,63,Female,1
0870,64,Male,1
0870,70,Male,1
0870,71,Female,1
0870,74,Male,1
0871,25,Female,1
0871,31,Female,1
0871,32,Male,1
0871,34,Female,1
0871,35,Female,1
0871,36,Male,1
0871,39,Female,1
0871,47,Male,1
0871,48,Male,1
0871,50,Female,1
0871,51,Male,1
0871,54,Female,1
0871,56,Female,3
0871,56,Male,1
0871,57,Male,1
0871,60,Female,1
0871,62,Male,1
0871,63,Male,1
0871,67,Female,1
0871,68,Female,1
0871,68,Male,1
0872,16,Male,2
0872,17,Female,3
0872,17,Male,3
0872,18,Female,14
0872,18,Male,5
0872,19,Female,6
0872,19,Male,3
0872,20,Female,9
0872,20,Male,13
0872,21,Female,7
0872,21,Male,10
0872,22,Female,12
0872,22,Male,8
0872,23,Female,14
0872,23,Male,6
0872,24,Female,13
0872,24,Male,10
0872,25,Female,12
0872,25,Male,6
0872,25,Not listed,1
0872,26,Female,10
0872,26,Male,11
0872,27,Female,14
0872,27,Male,9
0872,28,Female,8
0872,28,Male,7
0872,29,Female,16
0872,29,Male,9
0872,30,Female,9
0872,30,Male,9
0872,31,Female,11
0872,31,Male,3
0872,32,Female,12
0872,32,Male,10
0872,32,Not listed,2
0872,33,Female,6
0872,33,Male,10
0872,34,Female,7
0872,34,Male,5
0872,35,Female,10
0872,35,Male,5
0872,36,Female,8
0872,36,Male,3
0872,37,Female,7
0872,37,Male,3
0872,37,Not listed,1
0872,38,Female,5
0872,38,Male,5
0872,39,Female,7
0872,39,Male,5
0872,40,Female,9
0872,40,Male,5
0872,41,Female,4
0872,41,Male,6
0872,42,Female,6
0872,42,Male,4
0872,43,Female,7
0872,43,Male,7
0872,44,Female,6
0872,44,Male,3
0872,45,Female,8
0872,45,Male,8
0872,46,Female,5
0872,46,Male,4
0872,47,Female,11
0872,47,Male,7
0872,48,Female,8
0872,48,Male,3
0872,49,Female,6
0872,49,Male,5
0872,50,Female,8
0872,50,Male,6
0872,51,Female,5
0872,51,Male,4
0872,52,Female,4
0872,52,Male,5
0872,53,Female,3
0872,53,Male,3
0872,54,Female,3
0872,54,Male,7
0872,55,Female,5
0872,55,Male,4
0872,56,Female,8
0872,56,Male,5
0872,57,Female,2
0872,57,Male,3
0872,58,Female,2
0872,58,Male,3
0872,59,Female,3
0872,59,Male,2
0872,60,Female,4
0872,61,Female,5
0872,61,Male,2
0872,62,Female,4
0872,62,Male,3
0872,63,Female,2
0872,63,Male,3
0872,64,Female,1
0872,64,Male,2
0872,65,Female,3
0872,65,Male,3
0872,66,Female,2
0872,66,Male,6
0872,67,Female,3
0872,67,Male,2
0872,68,Male,2
0872,69,Female,1
0872,69,Male,2
0872,70,Female,1
0872,70,Male,3
0872,71,Female,2
0872,72,Female,1
0872,73,Male,2
0872,74,Male,1
0872,79,Male,1
0872,80,Male,2
0872,86,Male,1
5000,16,Female,11
5000,16,Male,6
5000,17,Female,17
5000,17,Gender X,1
5000,17,Male,21
5000,18,Female,26
5000,18,Male,19
5000,19,Female,21
5000,19,Male,32
5000,20,Female,58
5000,20,Male,63
5000,21,Female,61
5000,21,Male,62
5000,22,Female,75
5000,22,Male,85
5000,23,Female,90
5000,23,Male,99
5000,24,Female,86
5000,24,Male,80
5000,25,Female,94
5000,25,Male,102
5000,26,Female,92
5000,26,Male,101
5000,27,Female,99
5000,27,Male,110
5000,28,Female,118
5000,28,Male,110
5000,29,Female,98
5000,29,Male,125
5000,29,Not listed,1
5000,30,Female,108
5000,30,Male,107
5000,31,Female,107
5000,31,Male,107
5000,32,Female,123
5000,32,Male,130
5000,32,Not listed,1
5000,33,Female,89
5000,33,Male,126
5000,34,Female,100
5000,34,Male,132
5000,35,Female,95
5000,35,Male,133
5000,36,Female,87
5000,36,Gender X,1
5000,36,Male,104
5000,37,Female,98
5000,37,Male,111
5000,38,Female,66
5000,38,Male,96
5000,38,Not listed,1
5000,39,Female,74
5000,39,Male,87
5000,40,Female,75
5000,40,Male,94
5000,41,Female,67
5000,41,Male,83
5000,42,Female,49
5000,42,Male,100
5000,43,Female,56
5000,43,Male,90
5000,44,Female,57
5000,44,Male,84
5000,45,Female,55
5000,45,Male,76
5000,46,Female,58
5000,46,Male,88
5000,47,Female,55
5000,47,Male,89
5000,48,Female,55
5000,48,Male,71
5000,49,Female,37
5000,49,Male,86
5000,50,Female,46
5000,50,Male,68
5000,51,Female,73
5000,51,Male,78
5000,52,Female,51
5000,52,Male,78
5000,53,Female,63
5000,53,Male,65
5000,54,Female,66
5000,54,Male,88
5000,55,Female,54
5000,55,Male,97
5000,56,Female,68
5000,56,Male,94
5000,57,Female,58
5000,57,Male,79
5000,58,Female,60
5000,58,Male,88
5000,59,Female,54
5000,59,Male,81
5000,60,Female,60
5000,60,Male,81
5000,61,Female,61
5000,61,Male,57
5000,62,Female,53
5000,62,Male,66
5000,63,Female,52
5000,63,Male,67
5000,64,Female,55
5000,64,Male,68
5000,65,Female,56
5000,65,Male,48
5000,66,Female,49
5000,66,Male,55
5000,67,Female,41
5000,67,Male,60
5000,68,Female,49
5000,68,Male,68
5000,69,Female,57
5000,69,Male,58
5000,70,Female,64
5000,70,Male,47
5000,71,Female,45
5000,71,Male,54
5000,72,Female,42
5000,72,Male,37
