Controlled Substances Advisory Council,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Consultants,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2018-19,Purpose,Value,,,,,,,,,,,,,,
"Total value of consultancies below $10,000 each - combined ",,,,,,,,,,,,,,,,
Total consultants combined ,Various,"$0,000",,,,,,,,,,,,,,
"Total Consultancies Below $10,000 each",Subtotal, $-   ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"All consultancies above $10,000 each",,,,,,,,,,,,,,,,
Consultancy Name,,"$0,000",,,,,,,,,,,,,,
Consultancy Name,,"$0,000",,,,,,,,,,,,,,
Consultancy Name,,"$0,000",,,,,,,,,,,,,,
Consultancy Name,,"$0,000",,,,,,,,,,,,,,
Consultancy Name,,"$0,000",,,,,,,,,,,,,,
"Total Consultancies Above $10,000 each",Subtotal, $-   ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Total all consultancies,, $-   ,,,,,,,,,,,,,,
