Type_of_School,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023
Aboriginal Schools,264.8,276,253.4,304.5,278.5,270,246,229,234.1,226.4,221.8,263.4
Alternative Schools,82.4,82.8,76.2,76,82.7,87.8,84,73,101.6,109.6,114.6,131
Anangu Schools,591.5,594.4,589,570.9,571.5,601.5,572,584,555,623,655,627.9
Area Schools,799,827.8,797,855.4,812.9,824,817.5,871.6,933.8,923.4,928.5,941.6
High/Secondary Schools,2204.7,2227.6,2362.6,2526.4,2622.8,2561.8,2590,2736.7,2862,2961.1,3783,3752
Junior Primary Schools,214,59,73,47,60,43,47,32,34,41,44,33
Language Schools,,,,,,3,,,,1,,
Open Access College,39.3,24.6,32.1,32.6,32.2,40.5,42.7,48.8,47.5,45.5,68.9,74.7
Primary Schools,4226.8,4649.7,4760.2,5128,5330,5612.5,5759.3,5937,6005,6130.2,5415,5524.7
Primary/Secondary Schools,509.2,643.4,729.8,753.4,824.1,907.6,941.1,1005.1,1033.3,1091.7,1121.6,1261.8
Rural Schools,11,8,,,,,,,,,,
Special schools,64,61.2,64.8,73,90,93,99,103,109.2,119,113,118.6
