﻿Health Services Charitable Gifts Board,,,,,,
,,,,,,
Contractors,,,,,,
2020-21,Purpose,Value,,,,
"Contractors with a value  below $10,000 each - combined ",,,,,,
"All contractors – below $10,000 each - combined",Building maintenance and fire safety services (includes replacement of individual A/C units in each tenancy)," 52,767 ",,,,
"All contractors – below $10,000 each - combined","Information technology, trust audit, records management, security services and Crown Solicitor's Office*"," 18,023 ",,,,
"Total Contractors Below $10,000 each - combined",Subtotal," 70,790 ",,,,
*Crown Solicitor’s Office services does not include the portion of services (reported in audited financial statements) to be recovered against deceased estates in which the Board has an interest – on finalisation of these matters the costs will be recovered/offset against the funds received from the respective estates.,,,,,,
,,,,,,
"Contractors above $10,000 each",,,,,,
**Thompson & Cooper Partners,Accounting services," 36,000.00 ",,,,
**Auditor-General,Audit of financial statements," 23,000.00 ",,,,
Total Contractors,Subtotal," 59,000.00 ",,,,
,,,,,,
Total all contractors,," 129,790.00 ",,,,
** As reported in audited financial statements.  NB. This is rounded to agree with the financial statements,,,,,,
