Supreme Court at a glance,2015-16,2016-17,2017-18,2018-19,2019-20
Judges,12,12,12,12,12
Masters,2,2,2,2,2
Staff*,46,43.1,42.3,40.1,38.5
Total civil lodgments **,1664,1566,1492,1579,1425
Land and Valuation Division lodgments^,88,87,6,7,51
Single Judge appeals instituted^ ^^,126,123,114,116,92
Full Court appeals instituted^,69,61,78,71,56
Probate Grant of Representation lodgments,5976,6465,6571,6969,7511
Criminal lodgments (including circuit)***,254,254,240,240,292
Court of Criminal Appeal appeals instituted,174,170,179,152,102
Single Judge Criminal Appeals ^^^,,,,,9
"* Staff numbers shown is the actual full time equivalent for a financial year. The 2014�15 figure has been amended from earlier annual reports, as the establishment figure had been shown instead. ",,,,,
** Includes matters not recorded in the annual Commonwealth Productivity Commission Report on Government Services,,,,,
"*** Total criminal lodgments include committals, bail reviews, transferred files, applications for the fixing of non-parole periods and miscellaneous applications (in Adelaide or on circuit).",,,,,
^ Included in total civil lodgments,,,,,
^^ Includes Justices Act Appeals Lodgments up to 15/5/2020,,,,,
^^^ Single Judge Criminal Appeals jurisdiction commenced 18/5/2020,,,,,
,,,,,
District Court at a glance,2015-16,2016-17,2017-18,2018-19,2019-20
Judges ,20,20,20,20,20
Masters,3,3,3,3,2
Staff,64,68.7,69.3,67.5,65.2
Civil lodgments *^,1483,1538,1188,1331,1256
Criminal Injuries lodgments*,133,238,262,148,190
Administrative and Disciplinary lodgments*^~,62,34,36,21,14
Lodgments (other courts and tribunals)*,89,59,45,62,46
Minor civil claims reviews*,62,45,33,49,21
Total civil lodgments,1829,1914,1564,1611,1527
Criminal lodgments **^,2661,2826,2103,1741,1912
Number of criminal circuit lodgments^,292,275,169,76,79
* Included in total civil lodgments,,,,,
** Includes matters heard on circuit.,,,,,
^ Includes matters not recorded in the annual Commonwealth Productivity Commission Report on Government Services,,,,,
"~ Administrative and Disciplinary Division figures appear separately, to differentiate from the other courts and tribunals serviced by the Civil Registry.",,,,,
,,,,,
Magistrates Court at a Glance,2015-16,2016-17,2017-18,2018-19,2019-20
Magistrates,*  **34.6,*  **35.7,*  **35.7,* **36.2,* **35.2
Staff,181.9,185.5,186.1,185.7,181
Civil primary lodgments (over counter)^ ^^ ,7647,6920,6930,6949,5500
Civil primary lodgments (via internet)^ ^^,13189,14001,13976,12873,8703
Civil Lodgments  (Counter ECMS)^ ~,,,,,233
Civil Lodgments  (Portal)^ ~,,,,,727
Total civil lodgments^ ,20836,20921,20906,19822,15163#
Civil applications,3854,3908,3396,3143,2918
Civil defences lodged,2550,2240,2335,2082,2066
Civil enforcement process,29301,28466,29817,23349,16154
Criminal general lodgments,63102,60064,56364,51692,57087
Criminal hearings by magistrates,252340,236569,227587,222812,207227
* Four magistrates were part-time.,,,,,
"** In addition, there are three magistrates in the Youth Court.",,,,,
^ Included in total civil lodgments,,,,,
^^ Lodgments  up to 15/5/2020,,,,,
~ Lodgments in ECMS commenced 18/5/2020,,,,,
# Reduction attributed to the commencement of changes to the Fines Enforcement and Debt Recovery Act 2017 on 1 February 2019,,,,,
,,,,,
"Environment, Resources and Development Court at a glance",2015-16,2016-17,2017-18,2018-19,2019-20
