Census_Year,Gender,Count_Type,Age_4,Age_5,Age_6,Age_7,Age_8,Age_9,Age_10,Age_11,Age_12,Age_13,Age_14,Age_15,Age_16,Age_17,Age_18,Age_19,Age_20,Age_21_and_Over
2013,Female,FTE,434,6678.6,6758,6180,6217,6071.6,5923.8,5987,5929.8,5599.4,5685.3,6001.9,5744.7,5020.4,1402,374.1,155.9,821.4
2013,Female,Persons,434,6679,6758,6180,6217,6073,5924,5987,5936,5608,5692,6018,5824,5132,1465,398,167,1215
2013,Female,Primary by Persons,434,6679,6758,6180,6217,6073,5924,5985,5829,1137,10,0,1,0,0,0,0,0
2013,Female,Secondary by Persons,0,0,0,0,0,0,0,2,107,4471,5682,6018,5823,5132,1465,398,167,1215
2013,Male,FTE,475,6862,7022.4,6825,6521,6709,6437.5,6452.7,6159.2,6191.1,6301.9,6357.2,6310,5130.2,1661.3,440,161.9,611.9
2013,Male,Persons,475,6863,7025,6825,6521,6709,6438,6455,6168,6201,6311,6369,6380,5240,1752,461,170,794
2013,Male,Primary by Persons,475,6863,7025,6825,6521,6709,6438,6454,6067,1580,17,0,0,0,0,0,0,0
2013,Male,Secondary by Persons,0,0,0,0,0,0,0,1,101,4621,6294,6369,6380,5240,1752,461,170,794
2014,Female,FTE,10,5624.1,6836,6760,6276,6239.1,6111,5810.1,5874.9,5643.8,5591.5,5833.1,6018.9,5015.4,1441.2,449,191.7,778
2014,Female,Persons,10,5625,6836,6760,6276,6240,6111,5811,5882,5655,5606,5854,6128,5142,1513,465,198,1094
2014,Female,Primary by Persons,10,5625,6836,6760,6276,6240,6111,5809,5782,1184,17,2,0,0,0,0,0,0
2014,Female,Secondary by Persons,0,0,0,0,0,0,0,2,100,4471,5589,5852,6128,5142,1513,465,198,1094
2014,Male,FTE,11,5896.7,7148,7138.4,6894.2,6554.1,6731.7,6381.5,6350.4,5885,6181.1,6363,6226.8,5200.3,1689.1,451.6,152.3,432.2
2014,Male,Persons,11,5898,7148,7139,6896,6556,6733,6382,6353,5897,6192,6379,6283,5314,1764,470,160,586
2014,Male,Primary by Persons,11,5898,7148,7139,6896,6556,6733,6380,6279,1483,27,6,0,0,0,0,0,0
2014,Male,Secondary by Persons,0,0,0,0,0,0,0,2,74,4414,6165,6373,6283,5314,1764,470,160,586
2015,Female,FTE,7,5538,6820.4,6921,6794,6316.1,6246.3,6064,5746.8,5594.5,5683.1,5709.8,5994,5404.5,1489.6,432.3,230.6,735.5
2015,Female,Persons,7,5538,6821,6921,6794,6317,6249,6064,5753,5605,5693,5740,6087,5542,1553,453,237,1017
2015,Female,Primary by Persons,7,5538,6821,6921,6794,6317,6249,6064,5676,1151,8,0,0,0,0,0,0,0
2015,Female,Secondary by Persons,0,0,0,0,0,0,0,0,77,4454,5685,5740,6087,5542,1553,453,237,1017
2015,Male,FTE,8,5994,7276.2,7182,7151.5,6903,6534.2,6687,6239.9,6023.5,5899.2,6329.7,6416.5,5311.7,1719.7,495,209.4,331
2015,Male,Persons,8,5994,7279,7182,7153,6903,6536,6687,6244,6032,5906,6350,6483,5425,1792,517,216,443
2015,Male,Primary by Persons,8,5994,7279,7182,7153,6903,6536,6687,6180,1559,14,0,0,0,0,0,0,0
2015,Male,Secondary by Persons,0,0,0,0,0,0,0,0,64,4473,5892,6350,6483,5425,1792,517,216,443
2016,Female,FTE,7,5598,6709.4,6903,6955,6837,6373.2,6161.4,5975.4,5495.8,5610.9,5833,5845.5,5370.6,1647.2,449.6,248.4,741.1
2016,Female,Persons,7,5598,6710,6903,6955,6837,6375,6165,5978,5506,5628,5852,5937,5514,1708,465,256,964
2016,Female,Primary by Persons,7,5598,6710,6903,6955,6837,6375,6164,5901,1163,23,0,0,0,0,0,0,0
2016,Female,Secondary by Persons,0,0,0,0,0,0,0,1,77,4343,5605,5852,5937,5514,1708,465,256,964
2016,Male,FTE,4,5809.4,7493.1,7334.6,7236.8,7201,6902.4,6480.4,6521.3,6099.9,6074.3,6065.8,6366.6,5536.3,1837.8,460.4,237.6,349.5
2016,Male,Persons,4,5810,7494,7337,7237,7201,6902,6483,6525,6104,6085,6087,6450,5657,1900,483,246,446
