Summary of Complaints by Subject,,,,,,,,,,,,
,2013/14,2014/15,2015/16,2016/17,2017/18,,,,,,,
Professional behaviour,0,0,0,0,0,,,,,,,
Communication ,0,0,0,0,0,,,,,,,
Service delivery ,0,0,0,0,0,,,,,,,
Policy,0,0,0,0,0,,,,,,,
Service quality ,0,0,0,0,0,,,,,,,
,,,,,,,,,,,,
Complaint Outcomes 2017-18,,,,,,,,,,,,
Nature of Complaint or suggestion,Services improved or changes as a result of complaints or consumer suggestions,,,,,,,,,,,
No complaints received,,,,,,,,,,,,
,,,,,,,,,,,,
Fraud Detected,,,,,,,,,,,,
Type of fraud ,2013/14,2014/15,2015/16,2016/17,2017/18,,,,,,,
Type of fraud ,0,0,0,0,0,,,,,,,
,,,,,,,,,,,,
Whistle-blowers� disclosure,2013/14,2014/15,2015/16,2016/17,2017/18,,,,,,,
Number of occassions,0,0,0,0,0,,,,,,,
,,,,,,,,,,,,
Executive Employment,,,,,,,,,,,,
Classification Level,2013/14,2014/15,2015/16,2016/17,2017/18,,,,,,,
Classification Level,0,0,0,0,0,,,,,,,
,,,,,,,,,,,,
Consultants,,,,,,,,,,,,
Consultants 2012/13,Business Name,Purpose,Value,,,,,,,,,
All consultancies below $10 000 each,,,0,,,,,,,,,
Consultancies above $10 000 each ,,,0,,,,,,,,,
,,,,,,,,,,,,
Consultants 2013/14,Business Name,Purpose,Value,,,,,,,,,
All consultancies below $10 000 each,,,0,,,,,,,,,
Consultancies above $10 000 each ,,,0,,,,,,,,,
,,,,,,,,,,,,
Consultants 2014/15,Business Name,Purpose,Value,,,,,,,,,
All consultancies below $10 000 each,,,0,,,,,,,,,
Consultancies above $10 000 each ,,,0,,,,,,,,,
,,,,,,,,,,,,
Consultants 2015/16,Business Name,Purpose,Value,,,,,,,,,
All consultancies below $10 000 each,,,0,,,,,,,,,
Consultancies above $10 000 each ,,,0,,,,,,,,,
,,,,,,,,,,,,
Consultants 2016/17,Business Name,Purpose,Value,,,,,,,,,
All consultancies below $10 000 each,,,0,,,,,,,,,
Consultancies above $10 000 each ,OzTrain ,Project planning,"$41,100",,,,,,,,,
Consultancies above $10 000 each ,Becky Hirst Consulting,Planning day facilitation and reporting,"$13,552",,,,,,,,,
Consultancies above $10 000 each ,Square Holes Market Research,Market research,"$21,175",,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Consultants 2017/18,Business Name,Purpose,Value,,,,,,,,,
All consultancies below $10 000 each,OzTrain,Planning Day Facilitation and Reporting,3795,,,,,,,,,
Consultancies above $10 000 each ,,,,,,,,,,,,
,,,,,,,,,,,,
Contractors 2017-18,,,,,,,,,,,,
Contractors,Purpose,Value,,,,,,,,,,
"Victorian State Government., Department of Economic Development, Jobs, Transport and Respurces",Living Safely With Pets Program,185000,,,,,,,,,,
OzTrain,Project management for Dogs and Cats Online Project,135047,,,,,,,,,,
SRA Information Technology,Build for Dogs and Cats Online Database,578417,,,,,,,,,,
,,,,,,,,,,,,
Workplace injury claims ,,,,,,,,,,,,
,2016-17,2017-18,,,,,,,,,,
Total new workplace injury claims,0,0,,,,,,,,,,
Fatalities,0,0,,,,,,,,,,
Seriously injured workers,0,0,,,,,,,,,,
"Significant injuries (where lost time exceeds a working week, expressed as frequency rate per 1000 FTE)",0,0,,,,,,,,,,
Work health and safety regulation,,,,,,,,,,,,
"Number of notifiable incidents (WHS Act 2012,Part 3)",0,0,,,,,,,,,,
"Number of provisional improvement, improvement and prohibition notices (WHS Act 2012 Sections 90, 191 and 195)",0,0,,,,,,,,,,
Return to work costs,,,,,,,,,,,,
Total gross workers compensation expenditure ($),0,0,,,,,,,,,,
Income support payments � gross ($),0,0,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
