Postcode,Age,Sex,Total
0870,21,Male,1
0870,26,Male,1
0870,27,Female,1
0870,30,Female,1
0870,31,Male,1
0870,32,Female,1
0870,33,Male,1
0870,34,Male,1
0870,38,Male,1
0870,43,Female,1
0870,49,Male,1
0870,52,Female,1
0870,53,Male,1
0870,57,Male,2
0870,59,Male,1
0870,60,Female,1
0870,65,Male,1
0870,67,Female,1
0870,67,Male,1
0870,72,Male,1
0871,26,Female,1
0871,31,Male,1
0871,33,Male,1
0871,35,Male,1
0871,37,Male,1
0871,40,Female,1
0871,45,Female,1
0871,47,Female,1
0871,48,Male,1
0871,52,Female,1
0871,53,Male,1
0871,57,Female,1
0871,58,Female,1
0871,62,Female,1
0871,64,Male,1
0871,68,Female,1
0871,69,Female,2
0871,70,Female,1
0871,71,Male,1
0872,16,Male,1
0872,17,Female,3
0872,17,Male,6
0872,18,Female,4
0872,18,Male,5
0872,19,Female,7
0872,19,Male,6
0872,20,Female,7
0872,20,Male,1
0872,21,Female,6
0872,21,Male,10
0872,22,Female,9
0872,22,Male,4
0872,23,Female,11
0872,23,Male,7
0872,23,Not listed,1
0872,24,Female,10
0872,24,Male,3
0872,25,Female,8
0872,25,Male,7
0872,26,Female,14
0872,26,Male,3
0872,27,Female,15
0872,27,Male,7
0872,27,Not listed,1
0872,28,Female,5
0872,28,Male,8
0872,29,Female,8
0872,29,Male,8
0872,30,Female,8
0872,30,Male,5
0872,31,Female,5
0872,31,Male,8
0872,32,Female,6
0872,32,Male,4
0872,33,Female,9
0872,33,Male,10
0872,34,Female,5
0872,34,Male,2
0872,35,Female,6
0872,35,Male,5
0872,36,Female,7
0872,36,Male,1
0872,37,Female,8
0872,37,Male,1
0872,38,Female,9
0872,38,Male,2
0872,38,Not listed,1
0872,39,Female,3
0872,39,Male,3
0872,40,Female,9
0872,40,Male,2
0872,41,Female,6
0872,41,Male,2
0872,42,Female,5
0872,42,Male,5
0872,43,Female,5
0872,43,Male,5
0872,44,Female,10
0872,44,Male,7
0872,45,Female,3
0872,45,Male,2
0872,46,Female,4
0872,46,Male,3
0872,47,Female,6
0872,47,Male,4
0872,48,Female,2
0872,48,Male,4
0872,49,Female,6
0872,49,Male,2
0872,50,Female,4
0872,50,Male,7
0872,51,Female,6
0872,51,Male,3
0872,52,Female,5
0872,52,Male,4
0872,53,Female,4
0872,53,Male,5
0872,54,Female,4
0872,54,Male,2
0872,55,Female,6
0872,55,Male,4
0872,56,Female,3
0872,56,Male,7
0872,57,Female,6
0872,57,Male,3
0872,58,Female,4
0872,58,Male,3
0872,59,Male,3
0872,60,Female,2
0872,60,Male,1
0872,61,Female,1
0872,61,Male,4
0872,62,Female,5
0872,62,Male,4
0872,63,Female,3
0872,63,Male,2
0872,64,Female,1
0872,64,Male,2
0872,65,Female,1
0872,66,Male,4
0872,67,Female,3
0872,67,Male,2
0872,68,Female,2
0872,68,Male,1
0872,69,Male,1
0872,70,Male,1
0872,71,Female,1
0872,71,Male,1
0872,72,Male,1
0872,73,Female,1
0872,74,Male,1
0872,75,Male,2
0872,81,Male,1
0872,82,Male,2
5000,16,Female,5
5000,16,Male,9
5000,17,Female,13
5000,17,Male,8
5000,18,Female,25
5000,18,Male,31
5000,19,Female,45
5000,19,Gender X,1
5000,19,Male,41
5000,20,Female,53
5000,20,Male,68
5000,21,Female,54
5000,21,Male,66
5000,22,Female,81
5000,22,Male,72
5000,23,Female,90
5000,23,Male,91
5000,24,Female,82
5000,24,Male,99
5000,25,Female,118
5000,25,Male,119
5000,26,Female,105
5000,26,Gender X,1
5000,26,Male,119
5000,27,Female,109
5000,27,Male,116
5000,28,Female,95
5000,28,Gender X,1
5000,28,Male,111
5000,29,Female,103
5000,29,Male,135
5000,30,Female,91
5000,30,Gender X,1
5000,30,Male,139
5000,31,Female,114
5000,31,Male,117
5000,32,Female,99
5000,32,Gender X,1
5000,32,Male,99
5000,33,Female,91
5000,33,Male,108
5000,33,Not listed,1
5000,34,Female,108
5000,34,Male,120
5000,35,Female,102
5000,35,Male,108
5000,36,Female,81
5000,36,Male,114
5000,37,Female,78
5000,37,Gender X,1
5000,37,Male,111
5000,38,Female,89
5000,38,Male,108
5000,39,Female,91
5000,39,Gender X,1
5000,39,Male,85
5000,39,Not listed,1
5000,40,Female,76
5000,40,Male,94
5000,41,Female,81
5000,41,Male,82
5000,42,Female,64
5000,42,Male,80
5000,42,Not listed,1
5000,43,Female,58
5000,43,Male,73
5000,44,Female,51
5000,44,Male,95
5000,45,Female,61
5000,45,Male,91
5000,46,Female,57
5000,46,Male,80
5000,47,Female,57
5000,47,Male,84
5000,48,Female,57
5000,48,Male,96
5000,49,Female,50
5000,49,Male,72
5000,50,Female,46
5000,50,Male,92
5000,51,Female,40
5000,51,Male,64
5000,52,Female,59
5000,52,Male,82
5000,53,Female,75
5000,53,Male,58
5000,54,Female,57
5000,54,Male,78
5000,55,Female,76
5000,55,Male,80
5000,56,Female,51
5000,56,Male,95
5000,57,Female,58
5000,57,Male,98
5000,58,Female,67
5000,58,Male,81
5000,59,Female,66
5000,59,Male,84
5000,60,Female,63
5000,60,Male,83
5000,61,Female,60
5000,61,Male,86
5000,62,Female,68
5000,62,Male,68
5000,63,Female,55
5000,63,Male,68
5000,64,Female,55
5000,64,Male,70
5000,65,Female,39
5000,65,Male,78
5000,66,Female,57
5000,66,Male,49
5000,67,Female,49
5000,67,Male,56
5000,68,Female,52
5000,68,Male,51
5000,69,Female,54
5000,69,Male,65
5000,70,Female,41
5000,70,Male,66
5000,71,Female,58
