Consultants - last five years,,
2021-22,,
"All Counsultancies below $10,000",Purpose,Value ('000s)
0,0,0
"Consultancies above $10,000",Purpose,Value ('000s)
0,0,0
2020-21,,
"All Consultancies below $10,000",Purpose,Value ('000s)
0,0,0
"Consultancies above $10,000",Purpose,Value ('000s)
0,0,0
2019-20,,
"All Consultancies below $10,000",Purpose,Value ('000s)
Sprios Sarris (Ellin Corporation),Records Disposal Schedule,4
"Consultancies above $10,000",Purpose,Value ('000s)
0,0,0
2018-19,,
"All Consultancies below $10,000",Purpose,Value ('000s)
0,0,0
"Consultancies above $10,000",Purpose,Value ('000s)
0,0,0
2017-18,,
"All Consultancies below $10,000",Purpose,Value ('000s)
0,0,0
"Consultancies above $10,000",Purpose,Value ('000s)
0,0,0
