Census_Year,Year_Level,Metro,Country
2013,Reception,441.4,242
2013,Year 1,435.6,255
2013,Year 2,555,296
2013,Year 3,584.4,321
2013,Year 4,620.5,352
2013,Year 5,641.8,361
2013,Year 6,628.5,349.2
2013,Year 7 - Primary,685,363
2013,Special Class - Primary,641.7,172
2013,Special School/Special Unit - Primary,678.4,279
2013,Other Primary,10,0
2013,Year 8,600.2,365
2013,Year 9,559,321.6
2013,Year 10,620,329.9
2013,Year 11,634.8,328
2013,Year 12,573.5,294.9
2013,Special Class - Secondary,205,106
2013,Special School/Special  Unit - Secondary,652.6,237.4
2013,Other Secondary,20,0
2014,Reception,474.9,242.6
2014,Year 1,508,258
2014,Year 2,512.6,315
2014,Year 3,624,323
2014,Year 4,611.6,355
2014,Year 5,649.5,358
2014,Year 6,657,359
2014,Year 7 - Primary,616,346.4
2014,Special Class - Primary,647,180
2014,Special School/Special Unit - Primary,691.2,284
2014,Other Primary,7,0
2014,Year 8,632.4,338
2014,Year 9,611,377.6
2014,Year 10,561,319.3
2014,Year 11,638.4,281.8
2014,Year 12,560,275.1
2014,Special Class - Secondary,210,101
2014,Special School/Special  Unit - Secondary,659.8,251.2
2014,Other Secondary,11.5,0
2015,Reception,406,233.4
2015,Year 1,599,305
2015,Year 2,598,312
2015,Year 3,579.4,322
2015,Year 4,651,325
2015,Year 5,602,370
2015,Year 6,658.5,370
2015,Year 7 - Primary,643,366
2015,Special Class - Primary,661,183
2015,Special School/Special Unit - Primary,722.8,276
2015,Other Primary,9,0
2015,Year 8,555,303
2015,Year 9,627,329
2015,Year 10,609,366
2015,Year 11,605.2,300.9
2015,Year 12,618.6,265.3
2015,Special Class - Secondary,231,124.8
2015,Special School/Special  Unit - Secondary,737.4,252.4
2015,Other Secondary,30.3,0
2016,Reception,377,260.9
2016,Year 1,554,301
2016,Year 2,672.6,369
2016,Year 3,677,349
2016,Year 4,622,333
2016,Year 5,674,323
2016,Year 6,612.2,367
2016,Year 7 - Primary,648,377.2
2016,Special Class - Primary,704,183.1
2016,Special School/Special Unit - Primary,711.9,287
2016,Other Primary,10,0
2016,Year 8,608,334
2016,Year 9,565,300
2016,Year 10,649.6,322.5
2016,Year 11,650.7,376.1
2016,Year 12,580.3,294.3
2016,Special Class - Secondary,239,130.4
2016,Special School/Special  Unit - Secondary,728.8,240
2016,Other Secondary,15,0
2017,Reception,407,252.9
2017,Year 1,536,332.5
2017,Year 2,673.3,360.5
2017,Year 3,796.9,394
2017,Year 4,727,376
2017,Year 5,673,344
2017,Year 6,714,375
2017,Year 7 - Primary,666.5,375
2017,Special Class - Primary,707,195.4
2017,Special School/Special Unit - Primary,696.2,305
2017,Other Primary,14,0
2017,Year 8,628,331
2017,Year 9,627,336
2017,Year 10,588,297
2017,Year 11,682.4,323.8
2017,Year 12,603.9,322.9
2017,Special Class - Secondary,247,162
2017,Special School/Special  Unit - Secondary,704.9,230
2017,Other Secondary,25,0
2018,Reception,414,254
2018,Year 1,585,312
2018,Year 2,660,381
2018,Year 3,769,408.6
2018,Year 4,856,422
2018,Year 5,789,383
2018,Year 6,716,351
2018,Year 7 - Primary,730,376
2018,Special Class - Primary,722,194
2018,Special School/Special Unit - Primary,755.6,311
