SA Health Average daily number of inpatients for major metropolitan hospitals,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,92,92,90,91,92,92,90,91,92,92,90,91,92,92,91,91,92,92,91,91,92,92,,,
LHN/Hospital,,,2012-13,,,,2013-14,,,,2014-15,,,,2015-16,,,,2016-17,,,,2017-18,,,,
,,,Sep Quarter,Dec Quarter,Mar Quarter,Jun Quarter,Sep Quarter,Dec Quarter,Mar Quarter,Jun Quarter,Sep Quarter,Dec Quarter,Mar Quarter,Jun Quarter,Sep Quarter,Dec Quarter,Mar Quarter,Jun Quarter,Sep Quarter,Dec Quarter,Mar Quarter,Jun Quarter,Sep Quarter,Dec Quarter,Mar Quarter,Jun Quarter,
Central Adelaide Local Health Network,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0014,The Queen Elizabeth Hospital,402,387,369,375,407,385,387,389,404,386,377,391,385,373,357,370,366,363,346,357,388,360,337,164,
,0019,Royal Adelaide Hospital,816,788,723,798,801,804,783,808,847,808,746,767,789,770,721,763,804,783,787,793,745,716,675,575,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northern Adelaide Local Health Network,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0027,Lyell McEwin Hospital,393,388,391,396,407,395,388,395,410,400,360,382,380,386,381,429,438,436,438,452,482,458,446,453,
,0030,Modbury Hospital,186,189,190,193,211,197,194,196,215,214,201,215,223,207,195,153,157,152,149,144,164,177,170,158,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Women's and Children's Health Network,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0003,Women's and Children's Hospital,297,288,271,291,281,263,261,258,278,240,237,259,272,245,249,265,265,242,253,251,259,249,233,246,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Southern Adelaide Local Health Network,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0005,Flinders Medical Centre,642,613,593,628,668,651,650,641,671,648,633,651,683,668,655,671,666,638,627,670,707,748,826,851,
,0018,Repatriation General Hospital^,322,311,279,291,302,295,285,257,290,280,261,287,288,274,250,255,239,225,220,237,242,104,,,
,0033,Noarlunga Hospital,100,89,91,99,90,82,83,82,92,96,94,91,93,90,86,86,96,87,83,71,68,87,116,117,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data source: Health Information Portal (Integrated South Australian Activity Collection),,,,,,,,,,,,,,,,,,,,,,,,,,,
Note:,Bed days calculated for patients who have been discharged from hospital,,,,,,,,,,,,,,,,,,,,,,,,,,
Note:,Figures are subject to change,,,,,,,,,,,,,,,,,,,,,,,,,,
Note:,"Blank cells indicate no activity for hospital in period, NA indicates data is not available for reporting",,,,,,,,,,,,,,,,,,,,,,,,,,
^,Activity at Repatriation General Hospital after December quarter is included in Flinders Medical Centre activity.,,,,,,,,,,,,,,,,,,,,,,,,,,
