South Australian Ambulance Service,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Consultants,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2019-20,Purpose,Value,,,,,,,,,,,,,,
"Total value of consultancies below $10,000 each - combined ",,,,,,,,,,,,,,,,
Total consultants combined ,Various,"$0,000",,,,,,,,,,,,,,
"Total Consultancies Below $10,000 each",Subtotal, $-   ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"All consultancies above $10,000 each",,,,,,,,,,,,,,,,
Mercer Consulting Pty Ltd ,Employee benefits actuarial valuation as at 30 June 2020.," $18,000.00 ",,,,,,,,,,,,,,
AJL Solutions Pty Ltd,Emergency management review.," $13,140.00 ",,,,,,,,,,,,,,
Cathy Balding Qualityworks Pty Ltd,Development and facilitation of a strategic quality and clinical governance planning workshop and development of a draft strategic quality and clinical governance framework.," $11,644.00 ",,,,,,,,,,,,,,
Lachlan McEwen,Developing a digital case card proof of concept.," $10,000.00 ",,,,,,,,,,,,,,
"Total Consultancies Above $10,000 each",Subtotal," $52,784.00 ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Total all consultancies,," $52,784.00 ",,,,,,,,,,,,,,
