Employment Category,Role,Ability,fin_year,Total
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Aboriginal Languages,2015,2
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Aboriginal Languages,2016,2
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Aboriginal Program,2014,60
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Aboriginal Program,2015,61
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Aboriginal Program,2016,60
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Aboriginal Program,2017,67
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Aboriginal Program,2018,60
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Aboriginal Program,2019,56
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Aboriginal Program,2020,50
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bilingual,2014,100
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bilingual,2015,111
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bilingual,2016,126
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bilingual,2017,135
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bilingual,2018,133
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bilingual,2019,138
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bilingual,2020,134
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Clerical,2014,158
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Clerical,2015,161
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Clerical,2016,158
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Clerical,2017,167
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Clerical,2018,174
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Clerical,2019,168
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Clerical,2020,169
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Community Liaison,2014,22
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Community Liaison,2015,19
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Community Liaison,2016,28
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Community Liaison,2017,23
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Community Liaison,2018,25
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Community Liaison,2019,31
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Community Liaison,2020,26
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Competent Data Management,2019,1
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Competent Data Management,2020,2
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Competent Finance,2014,21
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Competent Finance,2015,21
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Competent Finance,2016,20
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Competent Finance,2017,21
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Competent Finance,2018,26
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Competent Finance,2019,25
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Competent Finance,2020,23
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Computer systems manager,2014,7
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Computer systems manager,2015,9
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Computer systems manager,2016,7
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Computer systems manager,2017,8
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Computer systems manager,2018,8
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Computer systems manager,2019,8
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Computer systems manager,2020,8
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Culturally Diverse,2014,48
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Culturally Diverse,2015,56
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Culturally Diverse,2016,61
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Culturally Diverse,2017,84
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Culturally Diverse,2018,92
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Culturally Diverse,2019,89
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Culturally Diverse,2020,84
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Curriculum,2014,111
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Curriculum,2015,107
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Curriculum,2016,124
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Curriculum,2017,144
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Curriculum,2018,156
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Curriculum,2019,158
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Curriculum,2020,147
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Finance Support,2014,54
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Finance Support,2015,55
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Finance Support,2016,59
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Finance Support,2017,72
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Finance Support,2018,72
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Finance Support,2019,68
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Finance Support,2020,67
