Work Health and Safety and Return to Work Performance,,2016-17,2017-18,2018-19,2019-20,2020-21,2021-22,2022-23,"% Change 
(+ / -)"
,,,,,,,,,
Workplace injury claims ,,,,,,,,,
Total new workplace injury claims*,,318,287,333,354,363,352,410,16.4%
Fatalities - (based on Building Service Excellence (BSE) counting rules that being; death workers compensation claims submitted regardless determination status) ,,1,1,0,0,0,1,1,0.0%
Seriously injured workers**,,4,0,1,4,0,0,3,300.0%
"Significant injuries (where lost time exceeds a working week, expressed as frequency rate per 1000 FTE)",,25.49,***24.04,***23.61 ,***24.29,17.07,25.90,20.10,-22.4%
Work health and safety regulation,,,,,,,,,
"Number of notifiable incidents (WHS Act 2012, Part 3) ",,8,6,3,5,5,10,3,-70.0%
"Number of provisional improvement, improvement and prohibition notices (WHS Act 2012 Sections 90, 191 and 195) ",,9,4,4,1,1,0,0,0.0%
Return to work costs****,,,,,,,,,
Total gross workers compensation expenditure ($) ,,"$14,727,025","$12,732,804","$14,280,651","$17,788,692","$23,521,763","$19,748,915","$19,353,163",-2.0%
Income support payments � gross ($) ,,"$7,571,347","$7,316,205","$7,917,501","$10,212,314","$14,706,691","$10,496,777","$9,134,907",-13.0%
*        Excludes additional compensation claims.,,,,,,,,,
**      Number of claimants assessed during the reporting period as having a whole person impairment of 30% or more under the Return to Work Act 2014 (Part 2 Division 5).,,,,,,,,,
***     Rate based at third quarter of the 2018-19 and 2019-20 financial year due to delayed data reconciliation.,,,,,,,,,
****   Based on twleve months of data before third party recovery.  Excludes additional compensation costs.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,, ,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
