﻿Health Services Charitable Gifts Board,,,,,,
,,,,,,
Contractors,,,,,,
2021-22,Purpose,Value,,,,
"Contractors with a value  below $10,000 each - combined ",,,,,,
"All contractors – below $10,000 each - combined",Building maintenance and fire safety services," 21,108 ",,,,
"All contractors – below $10,000 each - combined","Information technology, trust audit, records management, security services "," 35,440 ",,,,
"Total Contractors Below $10,000 each - combined",Subtotal," 56,548 ",,,,
,,,,,,
,,,,,,
"Contractors above $10,000 each",,,,,,
Nil,,,,,,
,,,,,,
Total Contractors,Subtotal, -   ,,,,
,,,,,,
Total all contractors,," 56,548.00 ",,,,
,,,,,,
