Financial Year,OfficeName,AgeGroup,Total
2016-2017,Adelaide,Age less than 25,84
2016-2017,Adelaide,Age between 25 - 64,1973
2016-2017,Adelaide,Age greater than 65,1004
2016-2017,Berri,Age less than 25,9
2016-2017,Berri,Age between 25 - 64,390
2016-2017,Berri,Age greater than 65,221
2016-2017,Ceduna,Age less than 25,9
2016-2017,Ceduna,Age between 25 - 64,78
2016-2017,Ceduna,Age greater than 65,37
2016-2017,Coober Pedy,Age less than 25,*
2016-2017,Coober Pedy,Age between 25 - 64,46
2016-2017,Coober Pedy,Age greater than 65,*
2016-2017,Croydon Park,Age less than 25,81
2016-2017,Croydon Park,Age between 25 - 64,2567
2016-2017,Croydon Park,Age greater than 65,1528
2016-2017,Elizabeth,Age less than 25,40
2016-2017,Elizabeth,Age between 25 - 64,1998
2016-2017,Elizabeth,Age greater than 65,995
2016-2017,Gawler,Age less than 25,5
2016-2017,Gawler,Age between 25 - 64,370
2016-2017,Gawler,Age greater than 65,265
2016-2017,Marion,Age less than 25,72
2016-2017,Marion,Age between 25 - 64,1938
2016-2017,Marion,Age greater than 65,1159
2016-2017,Modbury,Age less than 25,40
2016-2017,Modbury,Age between 25 - 64,2199
2016-2017,Modbury,Age greater than 65,1227
2016-2017,Mount Barker,Age less than 25,5
2016-2017,Mount Barker,Age between 25 - 64,468
2016-2017,Mount Barker,Age greater than 65,219
2016-2017,Mount Gambier,Age less than 25,56
2016-2017,Mount Gambier,Age between 25 - 64,924
2016-2017,Mount Gambier,Age greater than 65,379
2016-2017,Murray Bridge,Age less than 25,16
2016-2017,Murray Bridge,Age between 25 - 64,462
2016-2017,Murray Bridge,Age greater than 65,228
2016-2017,Noarlunga,Age less than 25,66
2016-2017,Noarlunga,Age between 25 - 64,2089
2016-2017,Noarlunga,Age greater than 65,992
2016-2017,Port Adelaide,Age less than 25,71
2016-2017,Port Adelaide,Age between 25 - 64,2495
2016-2017,Port Adelaide,Age greater than 65,1491
2016-2017,Port Augusta,Age less than 25,20
2016-2017,Port Augusta,Age between 25 - 64,555
2016-2017,Port Augusta,Age greater than 65,268
2016-2017,Port Lincoln,Age less than 25,22
2016-2017,Port Lincoln,Age between 25 - 64,413
2016-2017,Port Lincoln,Age greater than 65,226
2016-2017,Port Pirie,Age less than 25,47
2016-2017,Port Pirie,Age between 25 - 64,698
2016-2017,Port Pirie,Age greater than 65,552
2016-2017,Salisbury,Age less than 25,33
2016-2017,Salisbury,Age between 25 - 64,2328
2016-2017,Salisbury,Age greater than 65,1371
2016-2017,Whyalla,Age less than 25,112
2016-2017,Whyalla,Age between 25 - 64,1332
2016-2017,Whyalla,Age greater than 65,602
