Independent Commissioner Against Corruption and Office for Public Integrity ,,,,,,,,,,,,,
Section 45(2)(b)(vii),,,,,,,,,,,,,
,,,,,,,,,,,,,
Number of occasions on which public statements have been made by the Commissioner ,,,,,,,,,,,,,
,,,2020-21,2019-20,2018-19,2017-18,2016-17,2015-16,2014-15,2013-14,,,
Number of public statements ,,,11,10,4,9,6,6,5,0,,,
Number of media releases ,,,4,10,5,5,5,1,7,Not reported ,,,
Number of times ICAC staff engaged with the media ,,,153,145,139,147,90,105,100,63,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
