Summary Offences Act 1953 - Section 21K,,,,,,,,,,
WEAPONS PROHIBITION ORDERS,,,,,,,,,,
SECTION 21K OF THE SUMMARY OFFENCES (WEAPONS) AMENDMENT ACT 2012,2013-14,2014-15,2015-16,2016-17,2017-18,2018-19,2019-20,2020-21,2021-22,2022-23
Number of weapons prohibition orders issued under section 21H,1,7,9,9,2,5,1,0,2,2
Number of weapons prohibition orders revoked under section 21H,0,0,0,0,6,2,0,0,0,0
Number of appeals under section 21J and the outcome of each appeal that has been completed or finally determined,0,0,0,0,0,0,0,0,0,0
Breaches of Weapons Prohibition Orders,0,0,0,0,0,0,0,0,1,1
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
