year,bracket,consultant,purpose,value
2021-22,less than $10000,"All consultancies below
$10,000 each - combined",Various,3150
2021-22,greater than $10000,EGM Recruitment,Recruitment,96255.36
2021-22,greater than $10000,Robert Walters,Recruitment,48900.97
2021-22,greater than $10000,Pinkerton Executive Recruitment,Recruitment,29250
2021-22,greater than $10000,ISC Consulting Group,Recruitment / Employment matters,13000
2021-22,greater than $10000,Kaizen Recruitment,Recruitment,36000
2021-22,greater than $10000,Montgomery Advisory,Recruitment,44000
2021-22,greater than $10000,McGuirk Management Consultants,Employment matters,17900
2021-22,greater than $10000,HRM Matters,Employment matters,63250
2021-22,greater than $10000,Hacktive,Cyber security advisory,19000
2021-22,greater than $10000,Thomson Geer,Legal advisory,36154
2021-22,greater than $10000,Vuca,Employment matters,15800
2021-22,greater than $10000,Gray Andreotti,Commercial advisory,14770
2021-22,greater than $10000,Deloitte,ICT advisory,57800
2021-22,subtotal > $10000,,,492080.33
2021-22,grand total,,,495230.33
2020-21,less than $10000,"All consultancies below
$10,000 each - combined",Various,23964.6
2020-21,greater than $10000,HRM Matters,Employment Matters,70950
2020-21,greater than $10000,Vine Partners,Recruitment,184161.78
2020-21,greater than $10000,Robert Walters,Recruitment,81728.42
2020-21,greater than $10000,Alexander Hughes,Recruitment,18750
2020-21,greater than $10000,Finite IT Recruitment Solutions,Recruitment,36333.5
2020-21,greater than $10000,Shoreline,Advisory,1060026.23
2020-21,greater than $10000,Watermark,Recruitment,52900
2020-21,greater than $10000,McGuirk,Employment Matters,25600
2020-21,greater than $10000,CyberOps,Cyber security advisory,15000
2020-21,greater than $10000,Gray Andreotti,Commercial advisory,41090
2020-21,greater than $10000,Kaizen,Recruitment,29900
2020-21,greater than $10000,Evolve,Recruitment,18658.5
2020-21,subtotal > $10000,,,1635098.43
2020-21,grand total,,,1659063.03
2019-20,less than $10000,"All consultancies below
$10,000 each - combined",Various,52023.63
2019-20,greater than $10000,HRM Matters,"Learning and
development workshop
facilitation",12565
2019-20,greater than $10000,Entr�e Recruitment,"Employment matters,
temporary staff",10742.7
2019-20,greater than $10000,Scott Lawrence,"Employment matters,
temporary staff",163869.01
2019-20,greater than $10000,Clark Family Trust,"Employment matters,
temporary staff",86590.91
2019-20,greater than $10000,Crown Solicitor's Office,"Employment matters,
out-posted lawyer",122232.6
2019-20,greater than $10000,Joel Quintal,"Employment matters,
temporary staff",131869.88
2019-20,greater than $10000,Red Bass,IT implementation services,22460
2019-20,greater than $10000,Matrix IDMS,IT implementation services,374139.06
2019-20,greater than $10000,Robert Walters,"Employment matters,
temporary staff",244250.76
2019-20,greater than $10000,Nuago,IT support services,104495.41
2019-20,greater than $10000,Paxus,Contract staff,104043.1
2019-20,greater than $10000,Pernix,IT implementation services,23788
2019-20,subtotal > $10000,,,1401046.43
2019-20,grand total,,,1453070.06
2018-19,less than $10000,"All consultancies below
$10,000 each - combined",Various,30050
2018-19,subtotal < $10000,,,30050
2018-19,greater than $10000,Alexander Hughes,Recruitment,84505.68
2018-19,greater than $10000,Robert Walters ,Recruitment,141333.93
2018-19,greater than $10000,Vine Partners,Recruitment,166370.08
2018-19,greater than $10000,KWP!,Marketing/branding,35000
2018-19,greater than $10000,MCPW,IT consulting (report design),21600
2018-19,greater than $10000,HRM Matters,"Employment Matters, HR Policy Project",105037.72
2018-19,greater than $10000,Business Aspect,IMT strategy,13062.5
2018-19,greater than $10000,RH Advisory,Corporate strategy,10220
2018-19,subtotal > $10000,,,577129.91
2018-19,grand total,,,607179.91
2017-18,less than $10000,Mercer,Employment Matters,3600
2017-18,less than $10000,Harris,Employment Matters,7011.4
2017-18,less than $10000,Deloitte,ATO Taxable Payments Query,1537.5
2017-18,subtotal < $10000,,,12148.9
2017-18,greater than $10000,Vine Partners,Employment Matters,240836.24
2017-18,greater than $10000,Robert Walters,Employment Matters,90740.9
2017-18,greater than $10000,Business Aspect,IMT Strategy,29375
2017-18,greater than $10000,Crown Solicitor's Office,"Employment Matters, Outposted Lawyer",23800.6
2017-18,greater than $10000,McGuirk Consulting,Employment Matters,22750
2017-18,greater than $10000,HR Matters,HR Policy Project,84540
2017-18,subtotal > $10000,,,492042.74
2017-18,grand total,,,504191.64
2016-17,less than $10000,various,,25089
2016-17,greater than $10000,Egon Zehnder,Human Resources advice,
2016-17,greater than $10000,Morton Philips,Human Resources advice,
2016-17,greater than $10000,HRM Matters,Human Resources advice,
2016-17,greater than $10000,RH Advisory,Corporate Strategy advice,
2016-17,greater than $10000,Business Aspect,IT advice,
2016-17,greater than $10000,McGuirk Consulting,Human Resources advice,
2016-17,subtotal > $10000,,,251147
2016-17,grand total,,,276236
2015-16,less than $10000,various,,8650
2015-16,greater than $10000,Egon Zehnder,Human Resources advice,
2015-16,greater than $10000,Empired,IT advice,
2015-16,greater than $10000,Mercer,Human Resources advice,
2015-16,greater than $10000,Crown Solicitor,Legal advice,
2015-16,subtotal > $10000,,,127873
2015-16,grand total,,,136523
2014-15,less than $10000,various,,17393
2014-15,greater than $10000,Korn Ferry International,Human resources advice and related services,
2014-15,subtotal > $10000,,,155428
2014-15,grand total,,,172821
2013-14,less than $10000,various,,22223
2013-14,subtotal > $10000,,,0
2013-14,grand total,,,22223
