﻿Date,Reservoir Name,Capacity__ML_,Volume_today__ML_,Volume_this_Day_last_year__ML_,Average_Volume_this_Month,Latitude,Longitude
01-Feb-21,Mt Bold Reservoir,46400.02,19974.65,17968.94,19974.65,-35.12,138.71
01-Feb-21,Happy Valley Reservoir,12598.36,11579.86,10047.33,11579.86,-35.07,138.57
01-Feb-21,Millbrook Reservoir,15714.73,11426.22,9841.26,11426.22,-34.83,138.81
01-Feb-21,Kangaroo Creek Reservoir,18684.67,5536.75,7417.8,5536.75,-34.86,138.79
01-Feb-21,Hope Valley Reservoir,2934.7,2771.94,2793.17,2771.94,-34.85,138.69
01-Feb-21,Myponga Reservoir,27565.21,24793.18,21604.04,24793.18,-35.4,138.44
01-Feb-21,Warren Reservoir,4731.44,3394.25,3454.67,3394.25,-34.71,138.92
01-Feb-21,South Para Reservoir,44833.97,21299.75,14387.13,21299.75,-34.7,138.87
01-Feb-21,Barossa Reservoir,4375.02,3928.62,4109.84,3928.62,-34.65,138.85
01-Feb-21,Little Para Reservoir,20890.88,7539.37,5765.6,7539.37,-34.75,138.73
