Primary_Disability,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023
A - Autistic Spectrum,2652.60,3148.40,3662.10,4146.70,4742.50,5549.90,6157.60,6064.90,5794.10,5819.30,5357.50
C - Communication (Early Intevention),3830.70,2886.30,2190.20,1575.50,1032.50,561.30,213.10,1246.80,1032.80,1203.00,626.00
D - Cognitive Delay (Early Intervention),,,,,,,7.00,1071.20,1312.60,1408.60,1175.40
G - Global development delay - (obsolete from 2019 for newly verified students with disabilities),663.60,692.50,760.40,780.20,764.00,757.20,851.20,22.00,20.00,2.00,
H - Hearing,662.00,660.20,620.00,608.50,620.30,563.40,548.00,429.60,324.70,310.00,261.80
I - Intellectual,2395.30,2465.30,2529.50,2564.60,2570.60,2598.50,2587.10,2484.90,2358.20,2172.10,1777.70
L - Language,,,,,,,96.00,4674.10,3412.50,3317.50,2014.50
P - Physical,550.70,542.00,542.00,532.10,528.10,502.10,494.10,454.00,422.90,412.10,339.60
S - Speech / Language - (obsolete from 2019 for newly verified students with disabilities),3828.30,4279.50,4662.40,5052.30,5578.90,5809.60,5869.10,102.00,38.00,11.00,
V - Vision,177.40,173.80,180.40,186.70,193.40,192.60,188.60,172.70,153.80,151.70,135.40
X - Complex social/emotional/behaviour needs,,,,,,,2096.40,4353.30,4344.60,4683.40,7792.00
Y - Complex/acute health care,,,,,,,3.00,40.20,73.80,97.00,109.00
