Location,Item,Description,2013-14,2014-15,2015-16,2016-17
Statewide,Population served,Estimated population supplied water supply ,1605000,1664000,1684000,1692000
Statewide,Population served,Estimated population supplied used water services,1281000,1309000,1324000,1330000
Statewide,Population served,Accounts billed,745216,751605,759323,766723
Statewide,Water consumption (ML),Total volume delivered (ML),213926,218979,227830,202789
Statewide,Water consumption (ML),Highest daily consumption recorded in 24 hours to 8am (ML),825,715,823.4,667
Statewide,Water consumption (kL),Average residential consumption per household (kL),178,179,199.1,165.5
Statewide,Water sources (ML),Total water statewide (ML),213926,218979,227830,202789
Statewide,Water sources (ML),Total water provided by River Murray (%),36.2,50.2,83.1,33.3
Statewide,Water sources (ML),Total water provided by surface water (%),29.7,34,8,58.9
Statewide,Water sources (ML),Total water provided by ground water (%),5.6,5.4,5.5,5.8
Statewide,Water sources (ML),Total water provided by sea water (%),28.5,10.4,3.4,2.1
Statewide,Major Pipeline Lengths (km),Murray Bridge to Onkaparinga,50,50,50,50
Statewide,Major Pipeline Lengths (km),Morgan/Whyalla no 1 via Port Augusta,358,358,358,358
Statewide,Major Pipeline Lengths (km),Morgan/Whyalla no 2 undersea from Baroota,283,283,283,283
Statewide,Major Pipeline Lengths (km),Mannum to Adelaide,87,87,87,87
Statewide,Major Pipeline Lengths (km),Swan Reach/Paskeville,189,189,189,189
Statewide,Major Pipeline Lengths (km),Tailem Bend/Keith,132,132,132,132
Statewide,Major Pipeline Lengths (km),Lincoln Gap/Kimba,970,970,970,970
Statewide,Major Pipeline Lengths (km),Total length of water mains across South Australia,26773,26836,26889,27024
Statewide,Major Pipeline Lengths (km),Total length of sewers across South Australia,8807,8853,8901,8904
Statewide,Performance (%),Percentage of telephone calls within 30 seconds,88,85,85,85
Statewide,Performance (%),Percentage of written complaints responded to within target timeframes,91,98,95,99
Statewide,Performance (%),Percentage of water connections constructed within target timeframes,95,91,93,97
Statewide,Performance (%),Percentage of sewer connections constructed within target timeframes,95,86,90,98
Statewide,Performance (%),Percentage of trade waste applications processed within 10 business days,99,99,100,99
Statewide,Performance,Number of planned water service interruptions,298,297,286,447
Statewide,Performance,Number of unplanned water service interruptions,3004,3380,3695,3220
Statewide,Performance,Number of customers with three or more unplanned water supply interruptions per year,1782,2211,3044,3218
Statewide,Performance (%),Percentage of water quality complaints responded to in target timeframes,96,98,98,98
Statewide,Performance (%),Percentage of water network breaks and leaks attended within target timeframes,98,99,99,99
Statewide,Performance (%),Percentage of water network service restorations performed within target timeframes,99,98,97,98
Statewide,Performance,Number of planned sewerage service interruptions,95,97,98,97
Statewide,Performance,Number of unplanned sewerage service interruptions,3953,4079,2984,3333
Statewide,Performance (%),Percentage of sewerage network service restorations performed within target timeframes,96,95,94,96
Statewide,Performance (%),Percentage of sewerage network overflows attended within target timeframes,98,99,99,99
Statewide,Performance (%),Percentage of sewerage network overflow clean-ups performed within target timeframes,98,98,97,97
Metropolitan Adelaide,Water Supply,Number of water treatment plants,6,6,6,6
Metropolitan Adelaide,Water Supply,Volume delivered (ML),141789,145358,152033,135854
Metropolitan Adelaide,Water Supply,Average daily volume delivered (ML),388,398,395,372
Metropolitan Adelaide,Water Supply,"Average daily per capita consumption including commercial, industrial and residential (L)",331,337,331,309.5
Metropolitan Adelaide,Water Supply,Average volume water delivered for past 5 years,138495,139616,144233,139616
Metropolitan Adelaide,Water Supply,Estimated population served,1173000,1180000,1194000,1202000
Metropolitan Adelaide,Water Supply,Length of mains (km),9190,9223,9266,9291
Metropolitan Adelaide,Water Supply and Quality Performance,Number of planned water service interruptions,277,259,256,390
Metropolitan Adelaide,Water Supply and Quality Performance,Number of unplanned water service interruptions,1881,2038,2385,2126
Metropolitan Adelaide,Water Supply and Quality Performance,Number of customers with three or more unplanned water supply interruptions per year,1120,1569,2363,1802
