Postcode,Age,Sex,Total
0870,21,Female,1
0870,21,Male,1
0870,24,Male,1
0870,27,Male,1
0870,30,Male,1
0870,33,Male,1
0870,49,Female,1
0870,50,Female,1
0870,57,Male,1
0870,58,Female,1
0870,59,Male,1
0870,60,Male,1
0870,62,Female,1
0870,63,Male,1
0870,70,Male,1
0871,24,Female,1
0871,30,Female,1
0871,31,Male,1
0871,34,Female,2
0871,35,Male,1
0871,38,Female,1
0871,46,Male,1
0871,48,Male,1
0871,51,Male,1
0871,55,Female,2
0871,56,Female,1
0871,56,Male,3
0871,58,Female,1
0871,60,Female,2
0871,60,Male,1
0871,61,Female,1
0871,61,Male,1
0871,62,Male,3
0871,67,Female,2
0871,68,Male,1
0872,16,Male,1
0872,17,Female,7
0872,17,Male,6
0872,18,Female,10
0872,18,Male,7
0872,19,Female,10
0872,19,Male,9
0872,20,Female,7
0872,20,Male,7
0872,21,Female,14
0872,21,Male,10
0872,22,Female,13
0872,22,Male,6
0872,23,Female,16
0872,23,Male,8
0872,24,Female,9
0872,24,Male,9
0872,24,Not listed,1
0872,25,Female,17
0872,25,Male,8
0872,26,Female,11
0872,26,Male,10
0872,27,Female,13
0872,27,Male,9
0872,28,Female,18
0872,28,Male,7
0872,29,Female,5
0872,29,Male,10
0872,30,Female,9
0872,30,Male,4
0872,31,Female,11
0872,31,Male,8
0872,32,Female,8
0872,32,Male,6
0872,32,Not listed,2
0872,33,Female,3
0872,33,Male,2
0872,34,Female,9
0872,34,Male,7
0872,35,Female,9
0872,35,Male,4
0872,36,Female,11
0872,36,Male,2
0872,37,Female,7
0872,37,Male,5
0872,38,Female,7
0872,38,Male,4
0872,39,Female,8
0872,39,Male,3
0872,40,Female,4
0872,40,Male,6
0872,41,Female,6
0872,41,Male,5
0872,42,Female,10
0872,42,Male,6
0872,43,Female,6
0872,43,Male,5
0872,44,Female,5
0872,44,Male,2
0872,45,Female,7
0872,45,Male,8
0872,46,Female,10
0872,46,Male,6
0872,47,Female,7
0872,47,Male,3
0872,48,Female,8
0872,48,Male,2
0872,49,Female,7
0872,49,Male,6
0872,50,Female,7
0872,50,Male,4
0872,51,Female,2
0872,51,Male,6
0872,52,Female,3
0872,52,Male,3
0872,53,Female,7
0872,53,Male,8
0872,54,Female,5
0872,54,Male,4
0872,55,Female,5
0872,55,Male,5
0872,56,Female,5
0872,56,Male,5
0872,57,Female,2
0872,57,Male,2
0872,58,Female,2
0872,58,Male,1
0872,59,Female,3
0872,59,Male,2
0872,60,Female,6
0872,60,Male,2
0872,61,Female,5
0872,61,Male,1
0872,62,Female,3
0872,62,Male,3
0872,63,Female,1
0872,63,Male,1
0872,64,Female,1
0872,64,Male,2
0872,65,Female,3
0872,65,Male,5
0872,66,Female,3
0872,66,Male,2
0872,67,Female,1
0872,67,Male,4
0872,68,Female,1
0872,69,Female,2
0872,69,Male,3
0872,71,Female,1
0872,72,Female,1
0872,72,Male,2
0872,73,Male,1
0872,74,Male,1
0872,79,Male,2
0872,80,Male,2
5000,16,Female,9
5000,16,Male,13
5000,17,Female,14
5000,17,Gender X,1
5000,17,Male,9
5000,18,Female,16
5000,18,Male,30
5000,19,Female,26
5000,19,Male,34
5000,20,Female,63
5000,20,Male,59
5000,21,Female,47
5000,21,Male,58
5000,22,Female,89
5000,22,Male,80
5000,23,Female,86
5000,23,Male,86
5000,24,Female,95
5000,24,Male,90
5000,25,Female,92
5000,25,Male,98
5000,26,Female,92
5000,26,Male,102
5000,27,Female,118
5000,27,Male,120
5000,28,Female,103
5000,28,Male,125
5000,29,Female,109
5000,29,Male,127
5000,30,Female,104
5000,30,Male,90
5000,31,Female,101
5000,31,Male,113
5000,31,Not listed,1
5000,32,Female,111
5000,32,Male,140
5000,33,Female,100
5000,33,Male,131
5000,34,Female,84
5000,34,Male,120
5000,35,Female,91
5000,35,Gender X,1
5000,35,Male,112
5000,36,Female,92
5000,36,Male,111
5000,37,Female,99
5000,37,Male,93
5000,37,Not listed,1
5000,38,Female,67
5000,38,Male,103
5000,39,Female,80
5000,39,Male,76
5000,40,Female,63
5000,40,Male,95
5000,41,Female,59
5000,41,Male,84
5000,42,Female,46
5000,42,Male,95
5000,43,Female,64
5000,43,Male,93
5000,44,Female,66
5000,44,Male,89
5000,45,Female,64
5000,45,Male,80
5000,46,Female,54
5000,46,Male,94
5000,47,Female,54
5000,47,Male,73
5000,48,Female,44
5000,48,Male,90
5000,49,Female,37
5000,49,Male,66
5000,50,Female,50
5000,50,Male,82
5000,51,Female,76
5000,51,Male,66
5000,52,Female,50
5000,52,Male,85
5000,53,Female,81
5000,53,Male,75
5000,54,Female,54
5000,54,Male,95
5000,55,Female,60
5000,55,Male,99
5000,56,Female,61
5000,56,Male,71
5000,57,Female,60
5000,57,Male,90
5000,58,Female,59
5000,58,Gender X,1
5000,58,Male,79
5000,59,Female,60
5000,59,Male,87
5000,60,Female,68
5000,60,Male,65
5000,61,Female,49
5000,61,Male,66
5000,62,Female,61
5000,62,Male,65
5000,63,Female,45
5000,63,Male,73
5000,64,Female,60
5000,64,Male,54
5000,65,Female,47
5000,65,Male,58
5000,66,Female,55
5000,66,Male,53
5000,67,Female,50
5000,67,Male,70
5000,68,Female,42
5000,68,Male,61
5000,69,Female,56
5000,69,Male,54
5000,70,Female,53
5000,70,Male,57
5000,71,Female,51
5000,71,Male,46
5000,72,Female,42
5000,72,Male,40
5000,73,Female,31
5000,73,Male,48
5000,74,Female,25
5000,74,Male,29
5000,75,Female,20
5000,75,Male,29
5000,76,Female,16
5000,76,Male,24
