﻿Date,Reservoir Name,Capacity__ML_,Volume_today__ML_,Volume_this_Day_last_year__ML_,Average_Volume_this_Month,Latitude,Longitude
01-Mar-21,Mt Bold Reservoir,46400.02,18069.34,13761.16,18069.34,-35.12,138.71
01-Mar-21,Happy Valley Reservoir,12598.36,10221.53,10047.33,10221.53,-35.07,138.57
01-Mar-21,Millbrook Reservoir,15714.73,10291.63,8440.17,10291.63,-34.83,138.81
01-Mar-21,Kangaroo Creek Reservoir,18684.67,6455.57,7317.83,6455.57,-34.86,138.79
01-Mar-21,Hope Valley Reservoir,2934.7,2503.99,2395.11,2503.99,-34.85,138.69
01-Mar-21,Myponga Reservoir,27565.21,24158.12,20849.33,24158.12,-35.4,138.44
01-Mar-21,Warren Reservoir,4731.44,2628.66,3232.2,2628.66,-34.71,138.92
01-Mar-21,South Para Reservoir,44833.97,19624.98,13148.63,19624.98,-34.7,138.87
01-Mar-21,Barossa Reservoir,4375.02,4109.84,4099.12,4109.84,-34.65,138.85
01-Mar-21,Little Para Reservoir,20890.88,7073.1,5642.09,7073.1,-34.75,138.73
