Judicial Conduct Commissioner,,,,,,
The number and general nature of complaints received by the Judicial Conduct Commissioner,,,,,,
,,,,,,
,2022-23,2021-22,2020-21,2019-20,2018-19,2017-18
Conflict of interest,1,3,0,1,2,0
Bias,0,5,,,,
Failure or delay in delivering judgement or making decision ,0,1,0,9,2,0
Inappropriate conduct in court or chambers,8,7,21,17,16,7
Inappropriate conduct outside of court of chambers,1,2,3,1,2,0
Judicial decision/order,18,33,15,20,12,10
Non-SA State Court judicial officer,6,16,18,11,6,7
Failure to exercise power/carry out function,0,0,0,1,0,0
Workplace bullying/harassment ,1,0,5,0,0,0
Complaint not made in accordance with the Act,21,12,,,,
Total,56,79,62,60,40,24
