Vehicle Type,Vehicle Type Detail,Body Type Description,No Of Vehicles,Total(TOTAL_VEHICLES)
Vehicle,Buses,BUS,3141,
Vehicle,Buses,SMALL BUS,999,
Vehicle,Cars,CHAUFFEURED VEHICLE,5312,
Vehicle,Cars,COUNTRY TAXI,258,
Vehicle,Cars,SEDAN,660452,
Vehicle,Cars,TAXI,841,
Vehicle,Cars,TOURER,7169,
Vehicle,Cars,TOURING UTILITY,404,
Vehicle,Cars,TRI CAR,5,
Vehicle,Other Commercials,ANIMAL TRANSPORTER VEHICLE,32,
Vehicle,Other Commercials,DRILLING RIG PLANT,3,
Vehicle,Other Commercials,DRILLING RIG VEHICLE,122,
Vehicle,Other Commercials,EARTH MOVING VEHICLE,8729,
Vehicle,Other Commercials,FERTILISER SPREADER,11,
Vehicle,Other Commercials,FIRE APPLIANCE VEHICLE,1064,
Vehicle,Other Commercials,GARBAGE COMPACT,353,
Vehicle,Other Commercials,INDUSTRIAL VEHICLE,4358,
Vehicle,Other Commercials,MIXER VEHICLE,284,
Vehicle,Other Commercials,MOBILE CRANE VEHICLE,552,
Vehicle,Other Commercials,NOT RECORDED-COMM VEH,6,
Vehicle,Other Commercials,SPRAY TANKER VEHICLE,28,
Vehicle,Other Commercials,SWEEPER,358,
Vehicle,Other Commercials,TANKER VEHICLE,267,
Vehicle,Other Commercials,TRANSPORTER VEHICLE,23,
Vehicle,Others,AMBULANCE,350,
Vehicle,Others,ARMOURED VEHICLE,10,
Vehicle,Others,FORK-LIFT,9032,
Vehicle,Others,GOLF BUGGY,349,
Vehicle,Others,LAND IMPLEMENT VEHICLE,4171,
Vehicle,Others,LAWN CARE MACHINE,7,
Vehicle,Others,MOWER VEHICLE,71,
Vehicle,Others,NOT RECORDED-NON-COMM VEH,14,
Vehicle,Others,QUAD CYCLE,1928,
Vehicle,Others,TRI CYCLE,548,
Vehicle,Panel Vans,CARAVAN VEHICLE,5622,
Vehicle,Panel Vans,NONCOMMERCIAL-VAN,40,
Vehicle,Panel Vans,PANEL VAN,4231,
Vehicle,Panel Vans,VAN VEHICLE,29359,
Vehicle,Prime Movers,PRIME MOVER,9394,
Vehicle,Station Wagons,HEARSE,126,
Vehicle,Station Wagons,STATION WAGON,441030,
Vehicle,Station Wagons,TAXI-WAGON,75,
Vehicle,Tractors,TRACTOR,30801,
Vehicle,Trucks,TIPPER VEHICLE,5284,
Vehicle,Trucks,TOW TRUCK,237,
Vehicle,Trucks,TRUCK,36900,
Vehicle,Utilities,UTILITY,198657,
Trailer,Caravans,CARAVAN,53430,
Trailer,Commercial Trailers,AMUSEMENT TRAILER,29,
Trailer,Commercial Trailers,ANIMAL TRANSPORTER TRAILER,6238,
Trailer,Commercial Trailers,DOG TRAILER,1202,
Trailer,Commercial Trailers,DOLLY TRAILER,2587,
Trailer,Commercial Trailers,DRILLING RIG TRAILER,7,
Trailer,Commercial Trailers,EARTH MOVING TRAILER,108,
Trailer,Commercial Trailers,FIRE APPLIANCE TRAILER,20,
Trailer,Commercial Trailers,HONEY EXTRACTOR,8,
Trailer,Commercial Trailers,INDUSTRIAL TRAILER,4847,
Trailer,Commercial Trailers,LAND IMPLEMENT TRAILER,277,
Trailer,Commercial Trailers,LEAD TRAILER,2399,
Trailer,Commercial Trailers,LOW LOADER,276,
Trailer,Commercial Trailers,LOW LOADER DOLLY,46,
Trailer,Commercial Trailers,MOBILE CRANE TRAILER,4,
Trailer,Commercial Trailers,NOT RECORDED-COMM TRL,385,
Trailer,Commercial Trailers,PIG TRAILER,1202,
Trailer,Commercial Trailers,SEMI TRAILER,12060,
Trailer,Commercial Trailers,SPRAY TANKER TRAILER,40,
Trailer,Commercial Trailers,TANKER TRAILER,854,
Trailer,Commercial Trailers,TIPPER TRAILER,3102,
Trailer,Commercial Trailers,TRANSPORTER TRAILER,482,
Trailer,Commercial Trailers,VAN TRAILER,183,
Trailer,Trailers,BOAT TRAILER,49557,
Trailer,Trailers,MEDICAL TRAILER,7,
Trailer,Trailers,MOWER TRAILER,2,
Trailer,Trailers,NONCOMMERCIAL-VAN TRAILER,7,
Trailer,Trailers,NOT RECORDED-NON-COMM TRL,805,
Trailer,Trailers,TRAILER,228819,
Motorcycle,Motorcycles,AGRICULTURAL CYCLE,807,
Motorcycle,Motorcycles,AUTO CYCLE,24,
Motorcycle,Motorcycles,NOT RECORDED-CYCLE,32,
Motorcycle,Motorcycles,SCOOTER,5049,
Motorcycle,Motorcycles,SIDECAR,233,
Motorcycle,Motorcycles,SOLO,48291,1896426
