Sheriff�s Office Security,,,,,
,2015-16,2016-17,2017-18,2018-19,2019-20
POE searches,978063,915563,777837,729723,616679
Temporary Removals,6185,6143,5794,6374,5683
Confiscations,9,12,4,19,29
POE = Point of Entry,,,,,
,,,,,
Sheriff�s Office Enforcement,,,,,
,2015-16,2016-17,2017-18,2018-19,2019-20
Summonses issued,11076,10832,12812,12425,8020
Summonses % served,64,61,65,59,60%
Warrants issued,3306,3318,3934,3015,1776
Warrants % successfully executed,59,62,61,60,57%
,,,,,
Juries,,,,,
,2015-16,2016-17,2017-18,2018-19,2019-20
Percentage of jurors surveyed reporting they have performed a valuable community service,72%,82%,83%,81%,79%
,,,,,
,,,,,
"NOTE:  On 18 May 2020, the CAA commenced using a new data management system for the civil jurisdiction, CourtSA.  ",,,,,
The 2019-20 Report uses data migrated from the old to new system.  The impact of the change in data management systems  ,,,,,
is still being assessed and values provided for 2019-20 Annual Report may change in future reporting periods. ,,,,,
