﻿Date,Reservoir Name,Capacity__ML_,Volume_today__ML_,Volume_this_Day_last_year__ML_,Average_Volume_this_Month,Latitude,Longitude
31-Mar-21,Mt Bold Reservoir,46400.02,15393.02,8643.51,16637.11,-35.12,138.71
31-Mar-21,Happy Valley Reservoir,12598.36,10338.57,9960.84,10292.48,-35.07,138.57
31-Mar-21,Millbrook Reservoir,15714.73,9149.99,8226.71,9659.23,-34.83,138.81
31-Mar-21,Kangaroo Creek Reservoir,18684.67,5082.37,6537.77,5782.06,-34.86,138.79
31-Mar-21,Hope Valley Reservoir,2934.7,2708.79,2395.11,2602.97,-34.85,138.69
31-Mar-21,Myponga Reservoir,27565.21,23494.48,20195.05,23797.05,-35.4,138.44
31-Mar-21,Warren Reservoir,4731.44,3146.3,3851.13,2723.36,-34.71,138.92
31-Mar-21,South Para Reservoir,44833.97,18168.9,11709.8,18870,-34.7,138.87
31-Mar-21,Barossa Reservoir,4375.02,4024.26,4099.12,4058.1,-34.65,138.85
31-Mar-21,Little Para Reservoir,20890.88,6225.21,6626.46,6619.71,-34.75,138.73
