Summary Offences Act 1953 - Section 83C(6),,,,,,,,,,,
SPECIAL POWERS OF ENTRY,2012-13,2013-14,2014-15,2015-16,2016-17,2017-18,2018-19,2019-20,2020-21,***2021-22,***2022-23
No. of authorisations issued*,81,126,96,105,114,129,143,130,100,180,327
Grounds for issue of authorisations:,,,,,,,,,,,
Deceased person believed in premises Secion 83C(1)(a),21,23,31,27,34,35,50,55,33,48,61
Person in premises requiring medical assistance Secion 83C(1)(b),57,98,65,78,28,94,93,75,67,132,266
Grounds for issue of warrants:,,,,,,,,,,,
Identification of deceased person Section 83C(3)(a),0,0,1,1,1,0,0,0,0,1,3
Take property of the deceased into safe custody Section 83C(3)(b),0,0,0,0,0,1,0,0,0,0,0
Information reported:,,,,,,,,,,,
Deceased,19,23,26,26,34,37,52,46,25,52,119
Attempt suicide/person detained under Mental Health Act,6,14,1,19,21,15,22,17,4,****35,****30
Drug/alcohol overdose,0,0,0,0,0,0,0,0,0,2,6
Concern occupant deceased,**2,**0,1,0,0,0,0,0,0,13,0
Premises empty/unoccupied,26,19,5,22,30,20,14,10,7,0,54
Medical/other asisstance not specified,26,68,63,38,29,57,55,57,64,71,85
No medical attention required,2,1,0,0,0,0,0,0,0,7,22
Missing person - welfare grounds,0,1,0,0,0,0,0,0,0,0,3
Authority not used (not required),,,,,,,,,,,8
,,,,,,,,,,,
*  Authorisations were issued after concerned relatives or friends contacted police anxious about the welfare of a person who had not been seen for some time.,,,,,,,,,,,
** Previously reported as person collapsed.,,,,,,,,,,,
"*** Recording of authorisations moved to a digital platform on 12 December 2021, enhancing recording and reporting practices.",,,,,,,,,,,
**** Includes threats of suicide.,,,,,,,,,,,
,,,,,,,,,,,
