Independent Commissioner Against Corruption and Office for Public Integrity ,,,,,,,,,,,,,,,,,,,,,,,,,,,
Consultants disclosure,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Consultants with a contract value below $10,000 each",,,"Consultants with a contract value below $10,000 each",,,"Consultants with a contract value below $10,000 each",,,"Consultants with a contract value below $10,000 each",,,"Consultants with a contract value below $10,000 each",,,"Consultants with a contract value below $10,000 each",,,"Consultants with a contract value below $10,000 each",,,"Consultants with a contract value below $10,000 each",,,,,,
2020-2021,,,2019-2020,,,2018-2019,,,2017-2018,,,2016-2017,,,2015-2016,,,2014-2015,,,2013-2014,,,,,,
Consultancies ,Purpose ,$ Actual payment,Consultancies ,Purpose ,$ Actual payment,Consultancies ,Purpose ,$ Actual payment,Consultancies ,Purpose ,Value (ex GST),Consultancies ,Purpose ,Value ,Consultancies ,Purpose of consultancy,Total $ ,Consultancies ,Purpose of consultancy,Total $ ,Consultancies ,Purpose of consultancy,Total $ ,,,,
Rider Levett Bucknall SA Pty Ltd,Cost management services,"$2,000.00",PKF Adelaide,Procurement process audit,"$8,000.00",Bernard O�Neil,Information management report,$450.00,David Mark Reimers,Information technology security implementation,"$3,115.00",Info-Osmosis,Consulting and providing advice regarding General Disposal Schedule 21 compliance,"$3,250",Info-Osmosis,Consulting and providing specialist advice during the implementation of a new Enterprise Content Management System (ECMS).,"$3,300.00",,,,Deloitte,Investigative systems and process requirement consulting.,"$8,000.00",,,,
Rider Levett Bucknall SA Pty Ltd,Cost management services,"$3,985.00",PKF Adelaide,Procurement process audit,"$6,000.00",ISDefence Pty Ltd,Protective security maturity assessment,$920.00,Flight Safety,Maladministration investigation,"$4,800.00",,,,,,,,,,,,,,,,
The A & G Materne Family Trust and C & C Pennino Family Trust,Architectural services,$864.00,Rider Levett Bucknall SA Pty Ltd,Cost management services,"$4,000.00",Mercer Consulting (Australia) Pty Ltd,Work value assessment and classification,"$1,200.00",Info-Osmosis,Records management process review,"$3,900.00",Materne Pennino Hoare,Consulting and providing advice and cost estimates regarding building fit-out,"$1,135",,,,,,,Info-Osmosis,Records management gap analysis and strategy.,"$6,500.00",,,,
The A & G Materne Family Trust and C & C Pennino Family Trust,Architectural services,"$3,600.00",System Solutions Engineering Pty Ltd,Engineering services,"$5,500.00",NEC IT Services Australia Pty Ltd,Information technology upgrade,"$7,502.28",Info-Osmosis,Records management process report,"$1,300.00",,,,Materne Pennino Hoare,Consulting and providing advice and cost estimates regarding building fit-out.,"$4,237.50",,,,,,,,,,
The A & G Materne Family Trust and C & C Pennino Family Trust,Architectural services,"$4,820.00",System Solutions Engineering Pty Ltd,Engineering services,"$2,475.00",System Solutions Engineering Pty Ltd,Security compliance audit report,$909.09,Materne Pennino Hoare,Architectural advice,"$1,500.00",,,,,,,,,,,,,,,,
The A & G Materne Family Trust and C & C Pennino Family Trust,Architectural services,"$4,900.00",System Solutions Engineering Pty Ltd,Engineering services,$500.00,The A & G Materne Family Trust and C & C Pennino Family Trust,Architectural design,"$2,050.00",System Solutions Engineering,Protective security compliance review and report,"$7,360.00",,,,,,,,,,,,,,,,
The A & G Materne Family Trust and C & C Pennino Family Trust,Architectural services,"$4,970.00",The A & G Materne Family Trust and C & C Pennino Family Trust,Architectural services,"$2,840.00",The A & G Materne Family Trust and C & C Pennino Family Trust,Architectural design,"$3,350.00",Visual Analysis,Information technology advice,"$3,000.00",,,,,,,,,,,,,,,,
