Publisher Title,Publisher Name,Views,Visits,Period Name
"Department of Planning, Transport and Infrastructure",department-of-planning-transport-and-infrastructure,2663,778,2016-02
City of Adelaide,adelaide-city-council,837,382,2016-02
Department for Environment and Water,dept-for-environment-and-water,486,170,2016-02
South Australia Police,south-australia-police,352,159,2016-02
Attorney-General's Department,attorney-general-s-dept,307,124,2016-02
Port Adelaide Enfield Council,port-adelaide-enfield-council,196,72,2016-02
Department of the Premier and Cabinet,dept-of-the-premier-and-cabinet,171,61,2016-02
Environment Protection Authority (EPA),environment-protection-authority-epa,136,44,2016-02
Department for Education,dept-for-education,131,25,2016-02
Commonwealth Datasets,commonwealth-datasets,119,76,2016-02
ABS (SA Data),abs-sa-data,111,36,2016-02
State Library of South Australia,state-library-of-south-australia,88,27,2016-02
SA Country Fire Service,sa-country-fire-service,82,38,2016-02
City of Onkaparinga,city-of-onkaparinga,75,27,2016-02
Renewal SA,renewal-sa,55,14,2016-02
City of Salisbury Council,city-of-salisbury-council,52,3,2016-02
Department of Primary Industries and Regions,dept-of-primary-industries-and-regions,40,12,2016-02
Department of Treasury and Finance,department-of-treasury-and-finance,38,11,2016-02
SA Tourism Commission,sa-tourism-commission,28,12,2016-02
Local Government Association of SA,local-government-association-of-sa,22,1,2016-02
City of Burnside (Local Council),city-of-burnside-local-council,18,6,2016-02
South Australian Metropolitan Fire Service,south-australian-metropolitan-fire-service,17,2,2016-02
Zero Waste SA - Inactive,zero-waste-sa,10,3,2016-02
City of Playford,city-of-playford,9,3,2016-02
Mount Gambier Library,mount-gambier-library,8,4,2016-02
Courts Administration Authority,caa,8,0,2016-02
State Records,state-records,7,1,2016-02
City of Mitcham,city-of-mitcham,7,1,2016-02
South Australian Museum,south-australian-museum,7,6,2016-02
TAFE SA,tafe-sa,6,5,2016-02
History Trust of South Australia,history-sa,4,0,2016-02
