CAMERA_LOCATION_CODE,SUBURB_NAME,ROAD_NAME,ROAD_TYPE
1,HINDMARSH,ADAM,ST
3,SHEIDOW PARK,ADAMS,RD
4,TROTT PARK,ADAMS,RD
7,ELIZABETH DOWNS,ADAMS,RD
8,JAMESTOWN,HIGHWAY 79,
9,CRAIGMORE,ADAMS,RD
11,HOVE,ADDISON,RD
13,WARRADALE,ADDISON,RD
15,PENNINGTON,ADDISON,RD
17,ROSEWATER,ADDISON,RD
18,GAWLER SOUTH,ADELAIDE,RD
20,EVANSTON,ADELAIDE,RD
21,MORPHETT VALE,BAANGA,RD
22,BLACKWOOD,GARNET,AVE
23,MURRAY BRIDGE,ADELAIDE,RD
25,GLENELG NORTH,ADELPHI,TCE
27,BROOKLYN PARK,AIRPORT,RD
29,MITCHELL PARK,ALAWOONA,AVE
31,MUNNO PARA,ALAWOONA,RD
33,PROSPECT,ALBERT,ST
35,PORT NOARLUNGA SOUTH,ALDAM,RD
36,SEAFORD,ALDAM,RD
37,ALDINGA BEACH,ALDINGA BEACH,RD
39,PROSPECT,ALEXANDRA,ST
41,ROSE PARK,ALEXANDRA,AVE
42,TOORAK GARDENS,ALEXANDRA,AVE
45,MARION,ALISON,AVE
47,SEATON,ALMA,TCE
49,SMITHFIELD,ANDERSON,WLK
51,PORT LINCOLN,SAINT ANDREWS,TCE
53,WESTBOURNE PARK,ANGAS,RD
54,HAWTHORN,ANGAS,RD
57,EVANSTON GARDENS,ANGLE VALE,RD
59,PLYMPTON,ANZAC,HWY
60,WHYALLA STUART,BOOTH,ST
61,GLENELG NORTH,ANZAC,HWY
62,GLENELG,ANZAC,HWY
63,CAMDEN PARK,ANZAC,HWY
65,ADELAIDE,ANZAC,HWY
68,NAPPERBY,LOCKS,RD
69,KESWICK,ANZAC,HWY
70,GLENELG EAST,ANZAC,HWY
71,NOVAR GARDENS,ANZAC,HWY
72,ADELAIDE,CARRINGTON,ST
73,ASHFORD,ANZAC,HWY
75,MOUNT BARKER,BALD HILLS,RD
76,FORESTVILLE,ANZAC,HWY
77,EVERARD PARK,ANZAC,HWY
78,KURRALTA PARK,ANZAC,HWY
79,GLANDORE,ANZAC,HWY
80,BLACK FOREST,AROHA,TCE
81,FORESTVILLE,AROHA,TCE
83,HALLETT COVE,AROONA,RD
85,TRANMERE,ARTHUR,ST
86,MAGILL,ARTHUR,ST
89,VALE PARK,ASCOT,AVE
91,TORRENSVILLE,ASHLEY,ST
93,TORRENSVILLE,ASHWIN,PDE
95,HIGHGATE,AVENUE,RD
97,HOPE VALLEY,AWOONGA,RD
99,HIGHBURY,AWOONGA,RD
100,STIRLING,AYERS HILL,RD
102,ST MARYS,AYLIFFES,RD
104,O'SULLIVAN BEACH,BADEN,TCE
106,COWANDILLA,BAGOT,AVE
107,MILE END,BAGOT,AVE
108,HILTON,BAGOT,AVE
110,SALISBURY NORTH,BAGSTER,RD
112,MORPHETT VALE,BAINS,RD
113,WOODCROFT,BAINS,RD
116,EVANDALE,BAKEWELL,RD
118,HAPPY VALLEY,BARCELONA,DR
120,NOARLUNGA DOWNS,BARCELONA,RD
122,EVANSTON,BARNET,RD
124,HOPE VALLEY,BARRACKS,RD
125,MOUNT GAMBIER,CROUCH ST SOUTH,
127,HIGHBURY,BARRACKS,RD
128,CLAPHAM,BARRETTS,RD
129,TORRENS PARK,BARRETTS,RD
131,LYNTON,BARRETTS,RD
132,ADELAIDE,BARTELS,RD
134,WAYVILLE,BARTLEY,CRES
136,SEMAPHORE PARK,BARTLEY,TCE
137,WEST LAKES SHORE,BARTLEY,TCE
140,NORTH ADELAIDE,BARTON TCE WEST,
142,GLENELG SOUTH,BATH,ST
144,CHRISTIES BEACH,BEACH,RD
146,CHRISTIE DOWNS,BEACH,RD
147,MORPHETT VALE,BEACH,RD
148,HACKHAM WEST,BEACH,RD
149,NOARLUNGA CENTRE,BEACH,RD
150,PARA HILLS WEST,BEAFIELD,RD
152,PLYMPTON,BECKMAN,ST
153,GLANDORE,BECKMAN,ST
154,GILLMAN,BEDFORD,ST
156,KINGSWOOD,BELAIR,RD
157,HAWTHORN,BELAIR,RD
158,LYNTON,BELAIR,RD
159,TORRENS PARK,BELAIR,RD
162,DEVON PARK,BELFORD,AVE
163,BELAIR,BELAIR,RD
165,INGLE FARM,BEOVICH,RD
167,GLENUNGA,BEVINGTON,RD
169,PORT ADELAIDE,BIRKENHEAD,BR
171,FLAGSTAFF HILL,BLACK,RD
174,ABERFOYLE PARK,BLACK,RD
175,MOUNT GAMBIER,NELSON,RD
176,HAPPY VALLEY,BLACK,RD
177,HILLBANK,BLACK TOP,RD
179,GILLES PLAINS,BLACKS,RD
181,SEATON,BALCOMBE,AVE
182,FINDON,BALCOMBE,AVE
185,ELIZABETH SOUTH,BLAKE,RD
187,TORRENS PARK,BLYTHEWOOD,RD
188,MITCHAM,ALBERT,ST
190,MOUNT BARKER,ALEXANDRINA,RD
191,PARALOWIE,BOLIVAR,RD
192,BURDETT,BURDETT,RD
193,DIREK,BOLIVAR,RD
194,SALISBURY NORTH,BOLIVAR,RD
195,CRAFERS,SOUTH EASTERN (also known as PRINCES HWY),FWY
196,BURTON,BOLIVAR,RD
198,NOVAR GARDENS,BONYTHON,AVE
201,GLENELG NORTH,BONYTHON,AVE
202,FLAGSTAFF HILL,BOTANIC,AVE
204,SEMAPHORE PARK,BOWER,RD
205,ETHELTON,BOWER,RD
206,MITCHELL PARK,BRADLEY,GR
208,PARAFIELD GARDENS,BRADMAN,RD
