Financial Year,RegionName,OfficeName,AgeGroup,Total
2014-2015,Eastern Adelaide,Adelaide,Age less than 25,111
2014-2015,Eastern Adelaide,Adelaide,Age between 25 - 64,2091
2014-2015,Eastern Adelaide,Adelaide,Age greater than 65,1016
2014-2015,Eastern Adelaide,Modbury,Age less than 25,45
2014-2015,Eastern Adelaide,Modbury,Age between 25 - 64,2293
2014-2015,Eastern Adelaide,Modbury,Age greater than 65,1230
2014-2015,Eastern Adelaide,Modbury,Unknown Age,*
2014-2015,Far West & Remote,Ceduna,Age less than 25,10
2014-2015,Far West & Remote,Ceduna,Age between 25 - 64,93
2014-2015,Far West & Remote,Ceduna,Age greater than 65,34
2014-2015,Far West & Remote,Coober Pedy,Age less than 25,*
2014-2015,Far West & Remote,Coober Pedy,Age between 25 - 64,40
2014-2015,Northern Adelaide,Elizabeth,Age less than 25,56
2014-2015,Northern Adelaide,Elizabeth,Age between 25 - 64,2401
2014-2015,Northern Adelaide,Elizabeth,Age greater than 65,1168
2014-2015,Northern Adelaide,Gawler,Age less than 25,8
2014-2015,Northern Adelaide,Gawler,Age between 25 - 64,380
2014-2015,Northern Adelaide,Gawler,Age greater than 65,273
2014-2015,Northern Adelaide,Salisbury,Age less than 25,46
2014-2015,Northern Adelaide,Salisbury,Age between 25 - 64,2487
2014-2015,Northern Adelaide,Salisbury,Age greater than 65,1341
2014-2015,Port Augusta,Port Augusta,Age less than 25,19
2014-2015,Port Augusta,Port Augusta,Age between 25 - 64,594
2014-2015,Port Augusta,Port Augusta,Age greater than 65,295
2014-2015,Port Pirie,Port Pirie,Age less than 25,42
2014-2015,Port Pirie,Port Pirie,Age between 25 - 64,713
2014-2015,Port Pirie,Port Pirie,Age greater than 65,593
2014-2015,Southern Adelaide,Marion,Age less than 25,77
2014-2015,Southern Adelaide,Marion,Age between 25 - 64,2455
2014-2015,Southern Adelaide,Marion,Age greater than 65,1364
2014-2015,Southern Adelaide,Noarlunga,Age less than 25,52
2014-2015,Southern Adelaide,Noarlunga,Age between 25 - 64,2225
2014-2015,Southern Adelaide,Noarlunga,Age greater than 65,996
2014-2015,Southern Country,Berri,Age less than 25,10
2014-2015,Southern Country,Berri,Age between 25 - 64,418
2014-2015,Southern Country,Berri,Age greater than 65,222
2014-2015,Southern Country,Berri,Unknown Age,*
2014-2015,Southern Country,Mount Barker,Age less than 25,*
2014-2015,Southern Country,Mount Barker,Age between 25 - 64,497
2014-2015,Southern Country,Mount Barker,Age greater than 65,220
2014-2015,Southern Country,Mount Gambier,Age less than 25,79
2014-2015,Southern Country,Mount Gambier,Age between 25 - 64,981
2014-2015,Southern Country,Mount Gambier,Age greater than 65,390
2014-2015,Southern Country,Murray Bridge,Age less than 25,20
2014-2015,Southern Country,Murray Bridge,Age between 25 - 64,494
2014-2015,Southern Country,Murray Bridge,Age greater than 65,230
2014-2015,Western Adelaide,Croydon Park,Age less than 25,105
2014-2015,Western Adelaide,Croydon Park,Age between 25 - 64,2775
2014-2015,Western Adelaide,Croydon Park,Age greater than 65,1543
2014-2015,Western Adelaide,Port Adelaide,Age less than 25,90
2014-2015,Western Adelaide,Port Adelaide,Age between 25 - 64,2658
2014-2015,Western Adelaide,Port Adelaide,Age greater than 65,1473
2014-2015,Western Country,Port Lincoln,Age less than 25,28
2014-2015,Western Country,Port Lincoln,Age between 25 - 64,435
2014-2015,Western Country,Port Lincoln,Age greater than 65,221
2014-2015,Western Country,Whyalla,Age less than 25,117
2014-2015,Western Country,Whyalla,Age between 25 - 64,1356
2014-2015,Western Country,Whyalla,Age greater than 65,626
