Young Offenders,,,,,,
"ACTION TAKEN BY POLICE, DISTRICT & LSA LOCATIONS1",,,,,,
2022-23,,,,,,
LOCATION WHERE FINAL ACTION TAKEN,"Formal
Caution","Family 
Conference",Court,Withdrawn,Unactioned,TOTAL
,,,,,,
METROPOLITAN OPERATIONS SERVICE ,,,,,,
EASTERN DISTRICT,92,88,973,510,177,1840
NORTHERN DISTRICT,38,76,504,274,110,1002
SOUTHERN DISTRICT,115,41,297,284,198,935
WESTERN DISTRICT,43,20,202,113,128,506
TOTAL,288,225,1976,1181,613,4283
STATE OPERATIONS SERVICE,,,,,,
BAROSSA LSA,38,20,11,8,21,98
EYRE WESTERN LSA,38,22,153,114,63,390
FAR NORTH LSA,48,64,133,73,113,431
HILLS FLEURIEU LSA,64,15,24,10,28,141
LIMESTONE COAST LSA,22,54,31,29,23,159
MURRAY MALLEE LSA,95,52,139,35,41,362
YORKE MID NORTH LSA,58,33,42,8,30,171
TOTAL,363,260,533,277,319,1752
OTHER LOCATION,380,712,450,336,185,2063
GRAND TOTAL,1031,1197,2959,1794,1117,8098
2021-22,,,,,,
LOCATION WHERE FINAL ACTION TAKEN,"Formal
Caution","Family 
Conference",Court,Withdrawn,Unactioned,TOTAL
,,,,,,
METROPOLITAN OPERATIONS SERVICE ,,,,,,
EASTERN DISTRICT,76,69,541,382,728,1796
NORTHERN DISTRICT,42,67,161,286,445,1001
SOUTHERN DISTRICT,83,53,164,254,358,912
WESTERN DISTRICT,39,27,80,36,170,352
TOTAL,240,216,946,958,1701,4061
STATE OPERATIONS SERVICE,,,,,,
BAROSSA LSA,29,14,24,11,20,98
EYRE WESTERN LSA,79,34,66,86,113,378
FAR NORTH LSA,29,26,28,45,101,229
HILLS FLEURIEU LSA,73,8,21,26,38,166
LIMESTONE COAST LSA,22,26,8,10,40,106
MURRAY MALLEE LSA,69,37,45,46,80,277
YORKE MID NORTH LSA,33,29,29,23,35,149
TOTAL,334,174,221,247,427,1403
OTHER LOCATION,270,530,113,180,208,1301
GRAND TOTAL,844,920,1280,1385,2336,6765
2020-21,,,,,,
LOCATION WHERE FINAL ACTION TAKEN,"Formal
Caution","Family 
Conference",Court,Withdrawn,Unactioned,TOTAL
,,,,,,
METROPOLITAN OPERATIONS SERVICE ,,,,,,
EASTERN DISTRICT,63,73,295,183,16,630
NORTHERN DISTRICT,34,69,115,149,18,385
SOUTHERN DISTRICT,89,24,79,95,22,309
WESTERN DISTRICT,46,11,27,19,9,112
TOTAL,232,177,516,446,65,1436
STATE OPERATIONS SERVICE,,,,,,
BAROSSA LSA,25,12,0,9,9,55
EYRE WESTERN LSA,101,70,51,87,11,320
FAR NORTH LSA,30,8,13,35,4,90
HILLS FLEURIEU LSA,42,6,7,13,22,90
LIMESTONE COAST LSA,24,35,0,8,2,69
MURRAY MALLEE LSA,24,26,26,14,6,96
YORKE MID NORTH LSA,52,43,11,24,5,135
TOTAL,298,200,108,190,59,855
OTHER LOCATION,198,294,62,88,22,664
GRAND TOTAL,728,671,686,724,146,2955
2019-20,,,,,,
LOCATION WHERE FINAL ACTION TAKEN,"Formal
Caution","Family 
Conference",Court,Withdrawn,Unactioned,TOTAL
,,,,,,
METROPOLITAN OPERATIONS SERVICE,,,,,,
EASTERN DISTRICT,136,120,356,137,31,780
NORTHERN DISTRICT,64,47,176,122,9,418
