Statistical Review,,,,,,,,,,,
"STATE SUMMARY OF OFFENCES REPORTED OR BECOMING KNOWN TO POLICE - RATE PER 100,000",,,,,,,,,,,
,"Rate per 100,000 head of population",,,,,,,,,,
,2012-13,2013-14,2014-15,2015-16,2016-17,2017-18**,2018-19,2019-20,2020-21,2021-22,2022-23
Offences against the person,"1,323.13","1,276.73","1,458.55","1,405.87","1,316.46","1,316.99","1,206.03","1,217.26","1,280.45","1,326.87","1,468.92"
Homicide and related offences,3.32,3.17,4.27,3.18,3.33,3.19,2.75,2.23,2.03,2.22,2.47
Acts intended to cause injury,977.06,932.71,"1,068.92","1,056.07",999.94,"1,000.09",945.35,973.19,"1,048.18","1,095.89","1,176.75"
Sexual assault and related offences,99.80,110.72,123.92,114.15,106.79,124.10,109.08,112.96,121.13,116.63,137.69
Aggravated sexual assault,63.33,65.24,75.34,72.35,67.75,72.76,66.50,63.87,71.32,70.65,79.60
Robbery and related offences,56.51,48.54,41.47,35.85,33.73,31.97,33.17,37.22,29.48,37.21,54.35
Offences against property,"5,399.57","4,986.81","4,900.18","4,899.21","4,771.10","4,877.15","5,226.47","5,414.10","4,520.02","4,846.57","5,169.15"
Serious criminal trespass,962.63,801.52,766.03,795.51,798.81,870.07,925.95,883.58,681.39,694.27,680.41
SCT - Residence,617.64,510.88,484.19,508.52,513.68,428.01,485.90,409.37,308.22,324.76,314.62
SCT - Non Residence,344.99,290.63,281.84,286.99,285.13,239.91,252.07,271.18,209.96,203.03,191.32
Theft and related offences*,"2,589.15","2,552.33","2,607.56","2,582.09","2,541.15","2,576.37","2,865.88","3,063.14","2,431.91","2,652.74","2,982.15"
Theft/Illegal Use of MV,245.73,206.42,190.72,198.04,195.70,184.33,220.17,231.57,182.46,195.38,210.37
Property damage and environmental*,"1,704.52","1,471.31","1,363.04","1,350.36","1,270.22","1,239.42","1,208.38","1,247.12","1,145.31","1,167.37","1,178.29"
Offences against good order*,"1,974.40","1,720.70","1,803.09","2,015.82","1,961.07","1,839.00","1,886.74","1,789.59","1,544.00","1,390.20","1,575.15"
Illicit drug offences*,185.65,187.63,188.53,232.30,254.56,240.49,389.67,325.41,218.77,161.33,208.56
Weapons/explosives offences*,161.08,163.09,171.86,180.14,160.69,179.86,173.92,171.29,138.36,131.49,146.52
Public order offences*,617.76,505.38,465.86,478.26,454.99,289.35,245.02,242.81,225.38,215.17,227.83
Justice procedure offences*,952.24,823.30,924.36,"1,052.77","1,020.75","1,050.80",998.54,974.74,904.00,839.40,945.74
* Does not include expiable activity.,,,,,,,,,,,
"** SAPOL implemented a crime recording system change in November 2018. As a result, some offence sub-categories have been reclassified in line with national offence classifications. 2017-18 data have been refreshed to allow for comparison to 2018-19 result. Some offence groupings and sub-categories are not comparable to previous years� data.",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
