2021-22 Health Protection Operations Section Statistics,,,
,,,
Table 9:  Authorised Officers,,,
,Environmental health qualifications,Full-time,
Authorised Officers,6,6,
,,,
Table 10:  Food business and surveillance activity,,,
Area of operation,"~ 837,000 km� (approx. 85% of geographic area of the state)",,
Number of businesses,103,,
Routine inspections,99,,
Follow-up inspections,2,,
Food Safety Audits,3,,
Complaint inspections,0,,
,,,
Table 11:  Enforcement actions,,,
Business Type,Improvement Notices,Expiations,Prohibition Order
Caterer,2,0,0
Hotel/Pub/Tavern,1,0,0
Roadhouse/service station,0,0,0
Supermarket,0,0,0
Aged Care Facility,0,0,0
Total,3,0,0
