Summary of Complaints,,,,,,,,,,
Category of complaint ,2016/17,2015/2016,2014/2015,2013/2014,2012/2013,,,,,
It is declared that there were no complaints in this reporting period.,0,0,0,0,0,,,,,
,,,,,,,,,,
Whistle-blowers? disclosure,2016/17,2015/2016,2014/2015,2013/2014,2012/2013,,,,,
It is declared that there were no instances of whistle-blowing in this reporting period.,0,0,0,0,0,,,,,
,,,,,,,,,,
Executive employment in the agency,,,,,,,,,,
Classification Level,2016/17,2015/2016,2014/2015,2013/2014,2012/2013,,,,,
It is declared that there was no Executive Employment in this reporting period.,0,0,0,0,0,,,,,
,,,,,,,,,,
Consultants,2016/17,,2015/2016,,2014/2015,,2013/2014,,2012/2013,
,Purpose,Value,Purpose,Value,Purpose,Value,Purpose,Value,Purpose,Value
All consultancies below $10 000 each,NA,0,NA,0,NA,0,NA,0,NA,0
Consultancies above $10 000 each ,NA,0,NA,0,NA,0,NA,0,NA,0
Total Consultancies,0,,0,,0,,0,,0,
