﻿Date,Reservoir Name,Capacity__ML_,Volume_today__ML_,Volume_this_Day_last_year__ML_,Average_Volume_this_Month,Latitude,Longitude
03-Jan-21,Mt Bold Reservoir,46400.02,25433.02,18816.72,25530.55,-35.12,138.71
03-Jan-21,Happy Valley Reservoir,12598.36,10192.38,10192.38,10192.38,-35.07,138.57
03-Jan-21,Millbrook Reservoir,15714.73,12181.34,9841.26,12181.34,-34.83,138.81
03-Jan-21,Kangaroo Creek Reservoir,18684.67,6937.03,6756.61,6972.8,-34.86,138.79
03-Jan-21,Hope Valley Reservoir,2934.7,2615.54,2803.81,2605.3,-34.85,138.69
03-Jan-21,Myponga Reservoir,27565.21,25774.85,22259.32,25822.51,-35.4,138.44
03-Jan-21,Warren Reservoir,4731.44,4317.68,3884.29,4317.68,-34.71,138.92
03-Jan-21,South Para Reservoir,44833.97,23026.21,16230.28,23074.28,-34.7,138.87
03-Jan-21,Barossa Reservoir,4375.02,4077.69,4034.93,4077.69,-34.65,138.85
03-Jan-21,Little Para Reservoir,20890.88,8892.72,6504.32,8937.12,-34.75,138.73
