Workplace injury claims,2018-19,2017-18,%
,,,Change (+ / -)
Total new workplace injury claims,1,2,-50%
Fatalities,0,0,0%
Seriously injured workers*,0,0,0%
"Significant injuries (where lost time exceeds a working week, expressed as frequency rate per 1000 FTE)",0,0,0%
*number of claimants assessed during the reporting period as having a whole person impairment of 30% or more under the Return to Work Act 2014 (Part 2 Division 5),,,
,,,
,,,
Work health and safety regulations,2018-19,2017-18,%
,,,Change (+ / -)
"Number of notifiable incidents (Work Health and Safety Act 2012, Part 3)",0,0,0%
"Number of provisional improvement, improvement and prohibition notices (Work Health and Safety Act 2012 Sections 90, 191",0,0,0%
and 195),,,
,,,
,,,
,,,
Return to work costs**,2018-19,2017-18,%
,,,Change (+ / -)
Total gross workers compensation expenditure ($),$780,"$11,418",-93%
Income support payments � gross ($),0,"$3,635",-100%
