Publisher Title,Publisher Name,Views,Visits,Period Name
South Australia Police,south-australia-police,7160,339,2017-10
"Department of Planning, Transport and Infrastructure",department-of-planning-transport-and-infrastructure,4639,1844,2017-10
City of Adelaide,adelaide-city-council,1824,864,2017-10
Department for Environment and Water,dept-for-environment-and-water,1645,518,2017-10
Attorney-General's Department,attorney-general-s-dept,1041,227,2017-10
SA Health,sa-health,638,191,2017-10
Department of the Premier and Cabinet,dept-of-the-premier-and-cabinet,523,87,2017-10
SA Country Fire Service,sa-country-fire-service,455,273,2017-10
State Library of South Australia,state-library-of-south-australia,337,146,2017-10
City of Onkaparinga,city-of-onkaparinga,317,149,2017-10
Department for Education,dept-for-education,281,54,2017-10
ABS (SA Data),abs-sa-data,252,50,2017-10
Port Adelaide Enfield Council,port-adelaide-enfield-council,220,115,2017-10
City of Playford,city-of-playford,210,52,2017-10
Environment Protection Authority (EPA),environment-protection-authority-epa,178,35,2017-10
SA Tourism Commission,sa-tourism-commission,170,59,2017-10
Unleashed 2014 Industry and Community Data,unleashed2014,141,68,2017-10
Renewal SA,renewal-sa,112,17,2017-10
Location SA,location-sa,105,16,2017-10
History Trust of South Australia,history-sa,101,22,2017-10
Riverbank Authority,riverbank-authority,82,5,2017-10
Department of Primary Industries and Regions,dept-of-primary-industries-and-regions,78,25,2017-10
Defence SA,defence-sa,49,3,2017-10
State Records,state-records,49,4,2017-10
Department of Treasury and Finance,department-of-treasury-and-finance,44,20,2017-10
TAFE SA,tafe-sa,42,12,2017-10
City of Burnside (Local Council),city-of-burnside-local-council,36,13,2017-10
JamFactory Contemporary Craft and Design Inc,jam-factory,35,1,2017-10
Courts Administration Authority,caa,33,1,2017-10
South Australian Metropolitan Fire Service,south-australian-metropolitan-fire-service,25,6,2017-10
Lotteries Commission of South Australia,lotteries-commission-of-south-australia,25,2,2017-10
Zero Waste SA - Inactive,zero-waste-sa,20,6,2017-10
City of Prospect,city-of-prospect,20,5,2017-10
Adelaide Film Festival,adelaide-film-festival,20,2,2017-10
South Australian Museum,south-australian-museum,17,4,2017-10
City of Mitcham,city-of-mitcham,13,2,2017-10
Local Government Association of SA,local-government-association-of-sa,13,3,2017-10
Pharmacy Regulation Authority SA (PRASA),pharmacy-regulation-authority-sa-prasa,12,0,2017-10
City of Salisbury Council,city-of-salisbury-council,9,2,2017-10
Windmill Theatre Co,windmill-theatre-company,7,1,2017-10
Mount Barker District Council,mount-barker-district-council,7,0,2017-10
Mount Gambier Library,mount-gambier-library,6,4,2017-10
Motor Accident Commission,motor-accident-commission,5,1,2017-10
Health Services Charitable Gifts Board (HSCGB),health-services-charitable-gifts-board-hscgb,4,0,2017-10
Health and Community Services Complaints Commissioner (HCSCC) ,health-and-community-services-complaints-commissioner-hcscc,4,0,2017-10
Funds SA,funds-sa,4,0,2017-10
Naracoorte Lucindale Council,naracoorte-lucindale-council,3,2,2017-10
South Australian Mental Health Commission,south-australian-mental-health-commission,1,0,2017-10
