Publisher Title,Publisher Name,Views,Visits,Period Name
Department for Infrastructure and Transport,department-of-planning-transport-and-infrastructure,278489,111250,all
City of Adelaide,adelaide-city-council,120992,56274,all
Department for Environment and Water,dept-for-environment-and-water,117742,39219,all
South Australia Police,south-australia-police,62487,21053,all
Attorney-General's Department,attorney-general-s-dept,55807,21126,all
SA Health,sa-health,37322,12192,all
Department for Education,dept-for-education,35837,11150,all
State Library of South Australia,state-library-of-south-australia,28063,9834,all
SA Country Fire Service,sa-country-fire-service,27318,13221,all
Environment Protection Authority (EPA),environment-protection-authority-epa,25334,5056,all
Department of the Premier and Cabinet,dept-of-the-premier-and-cabinet,22562,5333,all
SA Housing Authority,sa-housing-authority,22351,6148,all
City of Onkaparinga,city-of-onkaparinga,21243,9623,all
ABS (SA Data),abs-sa-data,19315,3423,all
Department of Human Services,dept-of-human-services,15940,6060,all
Port Adelaide Enfield Council,port-adelaide-enfield-council,15051,5591,all
Unleashed 2014 Industry and Community Data,unleashed2014,13077,4532,all
City of Playford,city-of-playford,10014,3024,all
Department for Energy and Mining,department-for-energy-and-mining,7946,2701,all
SA Tourism Commission,sa-tourism-commission,7765,3332,all
Department of Primary Industries and Regions,dept-of-primary-industries-and-regions,6224,1618,all
History Trust of South Australia,history-sa,5045,1431,all
Department of Treasury and Finance,department-of-treasury-and-finance,4804,1670,all
SA Water,sa-water,4252,1427,all
Courts Administration Authority,caa,3083,816,all
City of Burnside (Local Council),city-of-burnside-local-council,2770,562,all
Local Government Association of SA,local-government-association-of-sa,2623,339,all
South Australian Museum,south-australian-museum,2458,699,all
South Australian Metropolitan Fire Service,south-australian-metropolitan-fire-service,2115,298,all
Location SA,location-sa,2095,392,all
Zero Waste SA - Inactive,zero-waste-sa,1990,280,all
Defence SA,defence-sa,1947,653,all
State Records,state-records,1852,226,all
City of Salisbury Council,city-of-salisbury-council,1753,257,all
City of Prospect,city-of-prospect,1533,361,all
TAFE SA,tafe-sa,1303,433,all
City of Mitcham,city-of-mitcham,1269,286,all
Lotteries Commission of South Australia,lotteries-commission-of-south-australia,1111,117,all
Renewal SA,renewal-sa,1100,150,all
South Australian Fire and Emergency Services Commission,south-australian-fire-and-emergency-services-commission,1032,399,all
Education Standards Board,education-standards-board,676,69,all
Mount Gambier Library,mount-gambier-library,661,304,all
Pharmacy Regulation Authority SA (PRASA),pharmacy-regulation-authority-sa-prasa,645,25,all
SACE Board of South Australia,sace,563,40,all
Department for Child Protection,department-for-child-protection,543,201,all
Mount Barker District Council,mount-barker-district-council,540,85,all
South Australian Mental Health Commission,south-australian-mental-health-commission,540,106,all
Riverbank Authority,riverbank-authority,528,46,all
Health Performance Council (HPC),health-performance-council,427,42,all
Adelaide Film Festival,adelaide-film-festival,402,75,all
Windmill Theatre Co,windmill-theatre-company,389,20,all
South Australian Government Financing Authority (SAFA),south-australian-government-financing-authority,387,69,all
State Theatre Company South Australia,state-theatre-company-south-australia,371,35,all
State Opera of South Australia,state-opera-south-australia,353,39,all
Adelaide Festival Corporation,adelaide-festival-corporation,313,8,all
South Australian Film Corporation,south-australian-film-corporation,310,40,all
Motor Accident Commission,motor-accident-commission,306,80,all
Independent Commissioner Against Corruption and Office for Public Integrity,independent-commissioner-against-corruption-and-office-for-public-integrity,245,31,all
Carrick Hill,carrick-hill,241,7,all
Essential Services Commission (ESCOSA),essential-services-commission-escosa,212,19,all
Office of the Public Advocate,office-of-the-public-advocate,188,56,all
The City of Campbelltown,the-city-of-campbelltown,183,44,all
Adelaide Festival Centre Trust,adelaide-festival-centre-trust,181,34,all
Country Arts SA,country-arts-sa,176,34,all
Health and Community Services Complaints Commissioner (HCSCC) ,health-and-community-services-complaints-commissioner-hcscc,172,26,all
Funds SA,funds-sa,153,12,all
Office of the Commissioner for Public Sector Employment,office-of-the-commissioner-for-public-sector-employment,128,9,all
JamFactory Contemporary Craft and Design Inc,jam-factory,126,15,all
Judicial Conduct Commissioner,judicial-conduct-commissioner,111,9,all
Naracoorte Lucindale Council,naracoorte-lucindale-council,109,28,all
Health Services Charitable Gifts Board (HSCGB),health-services-charitable-gifts-board-hscgb,81,9,all
Tandanya National Aboriginal Cultural Institute,tandanya-national-aboriginal-cultural-institute,80,23,all
SA Community (Connecting Up Inc),sa-community-connecting-up-inc,56,13,all
Adelaide City Council,adelaidecitycouncil,29,0,all
Art Gallery of South Australia,art-gallery-of-south-australia,4,3,all
SAGPR,sagpr,2,0,all
City of West Torrens,city-of-west-torrens,2,0,all
