Month,Area_Code,Selected Area,Category,Total
2015-06,1,City South,Category 1,749
2015-06,1,City South,Other Category,4105
2015-06,2,City West,Category 1,778
2015-06,2,City West,Other Category,3529
2015-06,3,Outer West,Category 1,665
2015-06,3,Outer West,Other Category,3137
2015-06,4,Inner North West,Category 1,603
2015-06,4,Inner North West,Other Category,2755
2015-06,5,North West,Category 1,653
2015-06,5,North West,Other Category,3026
2015-06,6,The Parks,Category 1,420
2015-06,6,The Parks,Other Category,1965
2015-06,7,Eastern Port Adelaide,Category 1,389
2015-06,7,Eastern Port Adelaide,Other Category,1835
2015-06,8,Port Adelaide Central,Category 1,535
2015-06,8,Port Adelaide Central,Other Category,2589
2015-06,9,Le Fevre Peninsula,Category 1,287
2015-06,9,Le Fevre Peninsula,Other Category,1395
2015-06,10,Northern Marion,Category 1,664
2015-06,10,Northern Marion,Other Category,3116
2015-06,11,Eastern Marion,Category 1,615
2015-06,11,Eastern Marion,Other Category,2825
2015-06,12,Southern Marion,Category 1,605
2015-06,12,Southern Marion,Other Category,2729
2015-06,13,City East,Category 1,597
2015-06,13,City East,Other Category,2762
2015-06,14,City North,Category 1,647
2015-06,14,City North,Other Category,2917
2015-06,15,Lower North East,Category 1,589
2015-06,15,Lower North East,Other Category,2590
2015-06,16,Inner North East,Category 1,667
2015-06,16,Inner North East,Other Category,3143
2015-06,17,Upper North East,Category 1,441
2015-06,17,Upper North East,Other Category,2200
2015-06,18,Lower Salisbury,Category 1,618
2015-06,18,Lower Salisbury,Other Category,2906
2015-06,19,Western Salisbury,Category 1,448
2015-06,19,Western Salisbury,Other Category,2115
2015-06,20,Salisbury Central,Category 1,466
2015-06,20,Salisbury Central,Other Category,2542
2015-06,21,Upper Salisbury,Category 1,379
2015-06,21,Upper Salisbury,Other Category,1964
2015-06,22,Lower Elizabeth,Category 1,285
2015-06,22,Lower Elizabeth,Other Category,1490
2015-06,23,Elizabeth Central,Category 1,295
2015-06,23,Elizabeth Central,Other Category,1632
2015-06,24,Peachey Belt,Category 1,230
2015-06,24,Peachey Belt,Other Category,1184
2015-06,25,Upper Elizabeth,Category 1,299
2015-06,25,Upper Elizabeth,Other Category,1645
2015-06,26,Gawler District,Category 1,207
2015-06,26,Gawler District,Other Category,1270
2015-06,27,Morphett Vale,Category 1,367
2015-06,27,Morphett Vale,Other Category,1834
2015-06,28,Happy Valley Districts,Category 1,350
2015-06,28,Happy Valley Districts,Other Category,1721
2015-06,29,Christies,Category 1,368
2015-06,29,Christies,Other Category,1840
2015-06,30,Noarlunga Central,Category 1,336
2015-06,30,Noarlunga Central,Other Category,1699
2015-06,31,Lower Noarlunga,Category 1,331
2015-06,31,Lower Noarlunga,Other Category,1716
2015-06,32,Mount Barker,Category 1,92
2015-06,32,Mount Barker,Other Category,556
2015-06,33,Port Pirie,Category 1,83
2015-06,33,Port Pirie,Other Category,451
2015-06,34,Port Augusta East,Category 1,122
2015-06,34,Port Augusta East,Other Category,350
2015-06,35,Port Augusta West,Category 1,103
2015-06,35,Port Augusta West,Other Category,312
2015-06,36,Whyalla West,Category 1,117
2015-06,36,Whyalla West,Other Category,459
2015-06,37,Whyalla Central,Category 1,110
2015-06,37,Whyalla Central,Other Category,473
2015-06,38,Port Lincoln,Category 1,73
2015-06,38,Port Lincoln,Other Category,442
2015-06,39,Murray Bridge,Category 1,99
2015-06,39,Murray Bridge,Other Category,546
2015-06,40,Mount Gambier North,Category 1,130
2015-06,40,Mount Gambier North,Other Category,532
2015-06,41,Mount Gambier South,Category 1,102
2015-06,41,Mount Gambier South,Other Category,453
2015-06,999,Other Country,Category 1,328
2015-06,999,Other Country,Other Category,2143
